Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,144 ,142.8, 145.3,N/A , 33 , 40,9930,falling,-1.6 ,-1.8, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Mahnomen County",27087,No,205.7 ,160.1, 261.1,1 , 1 , 78,15,stable,-0.2 ,-1.0, 0.5
"Chippewa County",27023,No,188.2 ,160.4, 220.1,2 , 1 , 59,36,stable,0.7 ,-0.1, 1.5
"Wadena County",27159,No,185 ,159, 214.5,3 , 1 , 54,40,stable,-0.1 ,-0.8, 0.6
"Mille Lacs County",27095,No,183.7 ,163.8, 205.5,4 , 1 , 37,65,stable,-0.5 ,-1.1, 0.1
"Polk County",27119,No,176.2 ,158.5, 195.5,5 , 1 , 47,78,stable,0.3 ,-11.5, 13.8
"Lincoln County",27081,No,175.2 ,137.6, 221.6,6 , 1 , 86,18,stable,0.1 ,-1.5, 1.7
"Wilkin County",27167,No,172 ,135.4, 216.6,7 , 1 , 86,16,stable,-0.6 ,-1.5, 0.3
"Faribault County",27043,No,170.1 ,145.8, 197.9,8 , 1 , 78,40,stable,0.1 ,-0.5, 0.7
"Norman County",27107,No,169.1 ,135.1, 210.6,9 , 1 , 86,19,stable,-0.8 ,-1.7, 0.1
"Sibley County",27143,No,168.4 ,143.6, 196.5,10 , 1 , 79,35,stable,-0.5 ,-1.1, 0.2
"Cass County",27021,No,166.3 ,149.9, 184.4,11 , 2 , 64,85,falling,-0.8 ,-1.2, -0.4
"Martin County",27091,No,165.7 ,145.9, 187.8,12 , 2 , 72,58,stable,-0.5 ,-1.2, 0.3
"Itasca County",27061,No,163.5 ,150.1, 178,13 , 3 , 63,121,falling,-1.1 ,-1.5, -0.8
"Nobles County",27105,No,163.4 ,142.4, 186.8,14 , 1 , 79,46,stable,-0.7 ,-1.3, 0.0
"Clearwater County",27029,No,162.4 ,132.4, 198.1,15 , 1 , 86,22,stable,-0.7 ,-1.4, 0.0
"Brown County",27015,No,161.7 ,143.7, 181.6,16 , 2 , 75,66,stable,-0.5 ,-1.0, 0.1
"Chisago County",27025,No,161.5 ,147.9, 176,17 , 4 , 65,108,stable,6.1 ,-4.4, 17.8
"Aitkin County",27001,No,159.6 ,139.6, 182.7,18 , 2 , 79,57,falling,-1.3 ,-1.9, -0.7
"Renville County",27129,No,159.2 ,136, 185.7,19 , 1 , 84,37,falling,-0.8 ,-1.4, -0.1
"Le Sueur County",27079,No,159 ,141.2, 178.5,20 , 3 , 78,60,falling,-0.8 ,-1.4, -0.3
"Rock County",27133,No,158 ,129.7, 191.5,21 , 1 , 87,23,stable,-0.5 ,-1.3, 0.2
"St. Louis County",27137,No,157.8 ,151.2, 164.6,22 , 12 , 50,459,falling,-0.9 ,-1.2, -0.7
"Watonwan County",27165,No,157.5 ,130, 189.7,23 , 1 , 87,26,stable,-0.7 ,-1.6, 0.2
"Goodhue County",27049,No,156.9 ,143.6, 171.2,24 , 4 , 72,109,falling,-0.8 ,-1.2, -0.4
"Yellow Medicine County",27173,No,156.7 ,128.8, 189.5,25 , 1 , 87,25,stable,-0.7 ,-1.4, 0.1
"Isanti County",27059,No,156.2 ,140.9, 172.9,26 , 5 , 77,78,stable,-0.5 ,-1.0, 0.1
"Meeker County",27093,No,156 ,137.8, 176.4,27 , 3 , 82,56,falling,-0.9 ,-1.4, -0.4
"Red Lake County",27125,No,155.1 ,113.3, 209.8,28 , 1 , 87,10,stable,-0.4 ,-1.4, 0.7
"Douglas County",27041,No,155 ,141, 170.2,29 , 6 , 77,98,stable,-0.5 ,-0.9, 0.0
"Morrison County",27097,No,154.2 ,138.7, 171.1,30 , 5 , 80,77,falling,-0.9 ,-1.4, -0.4
"Traverse County",27155,No,154.2 ,114.3, 208.4,31 , 1 , 87,11,stable,-0.8 ,-2.2, 0.7
"Crow Wing County",27035,No,153.9 ,143.1, 165.5,32 , 9 , 72,161,falling,-1.0 ,-1.3, -0.6
"Kanabec County",27065,No,153.8 ,131.8, 178.9,33 , 2 , 85,37,falling,-1.4 ,-2.2, -0.7
"Pine County",27115,No,153.7 ,137.9, 171.2,34 , 5 , 81,71,falling,-1.0 ,-1.6, -0.5
