Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,135.1 ,134.6, 135.6,N/A , 44 , 47,59656,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Siskiyou County",06093,No,170.5 ,156.9, 185.3,5 , 1 , 20,129,falling,-0.9 ,-1.3, -0.5
"Kings County",06031,No,144.4 ,135.1, 154.2,26 , 11 , 42,184,falling,-1.0 ,-1.4, -0.7
"Shasta County",06089,No,166 ,159, 173.3,8 , 3 , 14,445,falling,-1.0 ,-1.3, -0.8
"Madera County",06039,No,145.2 ,137, 153.9,23 , 11 , 39,238,falling,-1.1 ,-1.4, -0.8
"San Joaquin County",06077,No,150.8 ,146.9, 154.8,15 , 11 , 26,1141,falling,-1.1 ,-1.3, -1.0
"Stanislaus County",06099,No,158.8 ,154.1, 163.6,10 , 6 , 17,888,falling,-1.1 ,-1.3, -0.9
"Yuba County",06115,No,184.9 ,171.1, 199.5,2 , 1 , 8,141,falling,-1.1 ,-1.5, -0.6
"Butte County",06007,No,166.7 ,160, 173.7,7 , 2 , 13,493,falling,-1.2 ,-1.4, -0.9
"Lake County",06033,No,179.9 ,167.9, 192.6,3 , 1 , 9,185,falling,-1.2 ,-1.5, -0.9
"Merced County",06047,No,154.3 ,147.3, 161.5,13 , 7 , 27,377,falling,-1.2 ,-1.5, -1.0
"Tulare County",06107,No,142.8 ,137.7, 148.1,28 , 16 , 37,598,falling,-1.2 ,-1.4, -1.0
"Del Norte County",06015,No,170.7 ,152, 191.3,4 , 1 , 27,64,falling,-1.3 ,-1.9, -0.8
