Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Minnehaha County",46099,No,1053.7 ,993.6, 1116.4,19 , 9 , 27,244,falling,-0.4 ,-0.7, -0.1
"Pennington County",46103,No,866.8 ,806.7, 930.1,32 , 22 , 48,161,falling,-1.2 ,-1.6, -0.7
"Brown County",46013,No,792.2 ,698.6, 894.7,44 , 25 , 57,54,falling,-0.9 ,-1.5, -0.3
"Lincoln County",46083,No,664.7 ,581.2, 756.9,57 , 40 , 60,48,falling,-3.7 ,-5.0, -2.3
"Codington County",46029,No,943.9 ,825.2, 1074.8,25 , 10 , 48,47,stable,-0.5 ,-1.1, 0.2
"Meade County",46093,No,1066.3 ,924.8, 1223.1,17 , 5 , 38,42,stable,-0.7 ,-1.5, 0.1
"Lawrence County",46081,No,781.1 ,675.6, 898.4,46 , 24 , 58,41,falling,-1.1 ,-1.8, -0.3
"Davison County",46035,No,907.2 ,773.1, 1057.7,30 , 11 , 53,34,falling,-1.1 ,-1.9, -0.4
"Brookings County",46011,No,782.4 ,663.7, 916.1,45 , 22 , 58,32,stable,-0.6 ,-1.3, 0.1
"Yankton County",46135,No,702.8 ,594.7, 825.1,56 , 31 , 60,31,stable,-0.9 ,-1.7, 0.0
"Beadle County",46005,No,870.3 ,730, 1029.5,31 , 13 , 56,28,falling,-1.0 ,-1.7, -0.2
"Hughes County",46065,No,975.6 ,818.5, 1153.8,22 , 6 , 50,28,stable,0.4 ,-0.7, 1.4
"Union County",46127,No,957.2 ,795.9, 1141.4,23 , 7 , 52,26,falling,-1.2 ,-2.0, -0.4
"Butte County",46019,No,1098 ,894.9, 1333,16 , 3 , 45,21,stable,-0.4 ,-2.0, 1.1
"Fall River County",46047,No,1154.6 ,940.8, 1402.1,10 , 2 , 41,21,stable,-0.6 ,-1.4, 0.2
"Clay County",46027,No,1115.4 ,895.3, 1373.2,13 , 3 , 49,18,stable,-0.4 ,-1.4, 0.5
"Custer County",46033,No,778.7 ,622.4, 962,48 , 17 , 60,18,stable,-1.1 ,-2.2, 0.1
"Lake County",46079,No,777.5 ,620.1, 962.2,49 , 18 , 59,18,falling,-1.3 ,-2.5, -0.1
"Roberts County",46109,No,851.6 ,677.8, 1056.3,37 , 10 , 58,17,falling,-1.3 ,-2.3, -0.2
"Hutchinson County",46067,No,863.5 ,674.7, 1089.1,33 , 9 , 58,16,stable,-0.8 ,-1.8, 0.2
"Turner County",46125,No,922.3 ,724.6, 1156.5,28 , 6 , 57,16,falling,-0.9 ,-1.6, -0.1
"Charles Mix County",46023,No,841 ,660.1, 1056.4,38 , 10 , 59,15,stable,-0.8 ,-2.2, 0.5
"Grant County",46051,No,939.9 ,729.9, 1191.3,26 , 5 , 57,14,stable,-0.3 ,-1.1, 0.5
"Bon Homme County",46009,No,859.7 ,655.3, 1107.6,36 , 8 , 59,13,stable,0.2 ,-1.3, 1.6
"McCook County",46087,No,1201.5 ,922.4, 1538.7,7 , 2 , 46,13,stable,0.3 ,-0.9, 1.5
"Walworth County",46129,No,916.3 ,696.7, 1182.7,29 , 5 , 58,12,stable,-1.1 ,-2.3, 0.2
"Day County",46037,No,818 ,618.4, 1061.6,41 , 10 , 60,12,falling,-1.6 ,-2.6, -0.5
"Spink County",46115,No,859.8 ,650.5, 1115.2,35 , 7 , 59,12,falling,-1.3 ,-2.3, -0.2
"Gregory County",46053,No,1041.4 ,779.1, 1362.7,20 , 3 , 56,11,stable,0.0 ,-1.0, 1.0
"Oglala Lakota/Shannon County",46113,No,1248 ,923, 1650,5 , 1 , 50,11,falling,-1.6 ,-2.7, -0.4
"Tripp County",46123,No,781.1 ,581.5, 1028.7,47 , 11 , 60,11,falling,-1.6 ,-2.8, -0.4
