Death Rate Report for Montana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,No,143.6 ,140.6, 146.5,N/A , 37 , 46,1958,falling,-1.6 ,-1.8, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yellowstone County",30111,No,151 ,143.2, 159.1,17 , 9 , 33,297,falling,-1.2 ,-1.4, -0.9
"Flathead County",30029,No,138.1 ,129, 147.6,33 , 17 , 42,187,falling,-1.6 ,-1.9, -1.2
"Missoula County",30063,No,137.8 ,128.6, 147.5,34 , 17 , 42,176,falling,-1.2 ,-1.5, -0.8
"Cascade County",30013,No,148.3 ,137.9, 159.3,22 , 9 , 37,160,falling,-1.4 ,-1.7, -1.1
"Lewis and Clark County",30049,No,149.9 ,138.4, 162.3,20 , 8 , 36,135,falling,-1.3 ,-1.7, -0.9
"Gallatin County",30031,No,123.4 ,113.5, 134,43 , 28 , 48,121,falling,-1.3 ,-1.9, -0.7
"Ravalli County",30081,No,153.1 ,140.1, 167.2,14 , 6 , 36,113,falling,-0.7 ,-1.2, -0.1
"Silver Bow County",30093,No,150.8 ,135.2, 167.9,18 , 5 , 39,72,falling,-2.1 ,-2.9, -1.3
"Lincoln County",30053,No,152.9 ,134.3, 174,15 , 4 , 41,56,rising,3.4 ,0.7, 6.2
"Lake County",30047,No,131.1 ,114.6, 149.9,41 , 15 , 47,53,falling,-1.4 ,-2.0, -0.8
"Park County",30067,No,154.1 ,132.7, 178.7,13 , 3 , 41,40,stable,1.0 ,-1.0, 3.0
"Sanders County",30089,No,159 ,133.7, 189,12 , 2 , 42,36,falling,-1.3 ,-2.1, -0.6
"Custer County",30017,No,191.5 ,162.2, 225.4,2 , 1 , 25,32,falling,-1.1 ,-1.8, -0.4
"Jefferson County",30043,No,159.6 ,132.2, 191.9,11 , 2 , 43,28,stable,-1.0 ,-2.0, 0.0
"Hill County",30041,No,162.4 ,134.5, 194.8,8 , 1 , 41,26,stable,-0.7 ,-1.4, 0.1
"Fergus County",30027,No,132.4 ,109.7, 159.7,39 , 8 , 49,26,falling,-1.5 ,-2.2, -0.7
"Deer Lodge County",30023,No,169.3 ,139.4, 205.4,7 , 1 , 39,25,falling,-1.0 ,-1.7, -0.2
"Carbon County",30009,Yes,119.5 ,97.5, 146.4,45 , 15 , 50,22,falling,-1.9 ,-2.7, -1.1
