Death Rate Report for Pennsylvania by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,13.7 ,13.5, 14,N/A , 15 , 27,2431,falling,-2.5 ,-2.7, -2.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Elk County",42047,No,18.4 ,13.3, 25.1,1 , 1 , 59,10,stable,-1.2 ,-2.6, 0.2
"Schuylkill County",42107,No,18 ,15.5, 20.7,2 , 1 , 34,40,falling,-2.5 ,-3.1, -2.0
"Clearfield County",42033,No,17.7 ,14.4, 21.7,3 , 1 , 47,21,falling,-1.6 ,-2.4, -0.9
"Cambria County",42021,No,17.3 ,14.8, 20.2,4 , 1 , 40,37,falling,-1.3 ,-2.0, -0.5
"Carbon County",42025,No,17.1 ,13.5, 21.5,5 , 1 , 56,17,falling,-2.1 ,-3.0, -1.1
"Fayette County",42051,No,16.8 ,14.3, 19.7,6 , 1 , 44,34,falling,-2.2 ,-3.0, -1.5
"Susquehanna County",42115,No,16.7 ,12.6, 22,7 , 1 , 60,12,falling,-2.7 ,-3.8, -1.5
"Wyoming County",42131,No,16.4 ,11.2, 23.6,8 , 1 , 62,7,stable,-1.2 ,-2.7, 0.3
"Jefferson County",42065,No,16.3 ,12.1, 21.7,9 , 1 , 60,11,falling,-1.3 ,-2.3, -0.3
"Bedford County",42009,No,16.2 ,12.2, 21.3,10 , 1 , 60,12,falling,-1.9 ,-3.0, -0.8
"Juniata County",42067,No,16 ,10.5, 23.6,11 , 1 , 62,6,falling,-2.7 ,-4.3, -1.0
"Armstrong County",42005,No,16 ,12.8, 19.9,12 , 1 , 58,18,falling,-2.1 ,-2.9, -1.3
"Washington County",42125,No,15.9 ,13.9, 18.2,13 , 2 , 44,50,falling,-2.0 ,-2.5, -1.6
"Mifflin County",42087,No,15.9 ,12, 20.9,14 , 1 , 61,12,falling,-1.4 ,-2.5, -0.2
"Lackawanna County",42069,No,15.9 ,13.9, 18.1,15 , 2 , 44,50,falling,-3.1 ,-3.7, -2.5
"Mercer County",42085,No,15.7 ,13.2, 18.7,16 , 1 , 53,29,falling,-4.8 ,-7.8, -1.7
"Clarion County",42031,No,15.7 ,11.2, 21.5,17 , 1 , 62,9,falling,-2.6 ,-3.8, -1.4
"Crawford County",42039,No,15.6 ,12.5, 19.4,18 , 1 , 59,19,falling,-1.5 ,-2.4, -0.5
"Monroe County",42089,No,15.6 ,13.3, 18.2,19 , 2 , 52,35,falling,-2.8 ,-3.6, -1.9
"Tioga County",42117,No,15.6 ,11.4, 21.1,20 , 1 , 61,10,falling,-2.3 ,-3.8, -0.9
"Columbia County",42037,No,15.6 ,12.2, 19.8,21 , 1 , 60,15,falling,-1.4 ,-2.3, -0.6
"Lawrence County",42073,No,15.6 ,12.6, 19.1,22 , 1 , 58,21,falling,-2.6 ,-3.4, -1.7
"Philadelphia County",42101,No,15.4 ,14.6, 16.3,23 , 8 , 34,261,falling,-3.3 ,-3.8, -2.8
"Northumberland County",42097,No,15.4 ,12.5, 18.8,24 , 1 , 58,21,falling,-2.2 ,-3.1, -1.3
"Perry County",42099,No,15.1 ,10.9, 20.6,25 , 1 , 62,9,falling,-1.9 ,-3.4, -0.4
"Clinton County",42035,No,15.1 ,10.7, 20.8,26 , 1 , 62,8,falling,-2.1 ,-3.2, -1.0
"Luzerne County",42079,No,15 ,13.5, 16.7,27 , 6 , 48,73,falling,-2.5 ,-3.0, -1.9
"Huntingdon County",42061,No,14.8 ,11.1, 19.7,28 , 1 , 62,11,falling,-2.4 ,-3.3, -1.5
"Delaware County",42045,No,14.5 ,13.2, 15.8,29 , 11 , 48,107,falling,-2.3 ,-2.8, -1.9
"McKean County",42083,No,14.5 ,10.3, 20,30 , 1 , 62,8,falling,-1.6 ,-2.7, -0.5
"Potter County",42105,No,14.3 ,8.2, 23.9,31 , 1 , 62,4,falling,-2.1 ,-3.5, -0.6
"Wayne County",42127,No,14.2 ,10.7, 18.8,32 , 1 , 62,12,falling,-3.0 ,-4.3, -1.6
"York County",42133,No,14.2 ,12.9, 15.7,33 , 11 , 52,84,falling,-2.9 ,-3.4, -2.4
"Erie County",42049,No,14.2 ,12.5, 16.1,34 , 9 , 56,52,falling,-2.1 ,-2.6, -1.5
"Bradford County",42015,No,14.1 ,10.7, 18.3,35 , 1 , 62,13,falling,-2.0 ,-3.1, -0.9
"Franklin County",42055,No,14 ,11.9, 16.5,36 , 7 , 60,32,falling,-2.3 ,-3.0, -1.7
"Lebanon County",42075,No,14 ,11.7, 16.6,37 , 5 , 60,29,falling,-2.6 ,-3.3, -1.8
"Westmoreland County",42129,No,13.9 ,12.5, 15.4,38 , 13 , 54,80,falling,-2.3 ,-2.7, -1.9
