Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,141.7 ,139.4, 144.1,N/A , 5 , 13,2957,falling,-1.4 ,-1.6, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Monroe County",05095,No,221 ,167.3, 289.1,1 , 1 , 44,13,stable,-23.4 ,-54.9, 30.1
"Calhoun County",05013,No,212.6 ,150.5, 296,2 , 1 , 70,9,stable,0.4 ,-1.0, 1.9
"Cross County",05037,No,196.3 ,161.7, 236.8,3 , 1 , 47,24,stable,1.0 ,-0.5, 2.5
"Crittenden County",05035,No,192.4 ,170.1, 216.8,4 , 1 , 29,56,stable,-0.6 ,-1.3, 0.0
"Sharp County",05135,No,188.4 ,157.6, 224.7,5 , 1 , 49,30,stable,0.1 ,-0.7, 0.9
"Arkansas County",05001,No,182.4 ,150.2, 220.1,6 , 1 , 56,24,stable,-0.3 ,-1.1, 0.5
"Clay County",05021,No,180.6 ,148.1, 219.4,7 , 1 , 61,23,stable,-0.1 ,-0.9, 0.8
"Lawrence County",05075,No,177.7 ,146.1, 215.1,8 , 1 , 62,23,stable,0.5 ,-0.5, 1.5
"Union County",05139,No,175.6 ,153.8, 199.9,9 , 2 , 46,50,falling,-0.6 ,-1.0, -0.1
"Johnson County",05071,No,174.5 ,146.9, 206.2,10 , 1 , 60,30,stable,0.4 ,-0.4, 1.2
"Miller County",05091,No,171.3 ,150.4, 194.5,11 , 2 , 50,51,stable,0.3 ,-0.4, 1.0
"Scott County",05127,No,168 ,129.3, 216.4,12 , 1 , 74,13,stable,-0.2 ,-1.6, 1.2
"Fulton County",05049,No,167.8 ,129.8, 214.6,13 , 1 , 73,17,stable,0.5 ,-0.6, 1.7
"Dallas County",05039,No,166.9 ,122.1, 226.1,14 , 1 , 75,11,stable,0.0 ,-1.3, 1.3
"Newton County",05101,No,166.7 ,123.6, 223.5,15 , 1 , 75,12,stable,0.5 ,-0.8, 1.9
