Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,910.5 ,905, 916.1,N/A , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Allegheny County",42003,No,934.9 ,917, 953.1,21 , 14 , 40,2145,falling,-1.7 ,-1.9, -1.5
"Philadelphia County",42101,No,987.5 ,968.4, 1006.9,11 , 4 , 20,2091,falling,-1.7 ,-1.9, -1.5
"Montgomery County",42091,No,858.3 ,836.9, 880.1,55 , 39 , 61,1266,falling,-1.5 ,-1.8, -1.3
"Bucks County",42017,No,877.2 ,852.8, 902.1,49 , 31 , 57,1006,falling,-1.4 ,-1.6, -1.3
"Delaware County",42045,No,923.8 ,895.8, 952.5,27 , 13 , 47,858,falling,-2.2 ,-2.7, -1.6
"Lancaster County",42071,No,832 ,806.4, 858.2,59 , 46 , 65,820,falling,-1.3 ,-1.4, -1.1
"Westmoreland County",42129,No,906.9 ,877.1, 937.5,38 , 17 , 53,714,falling,-0.9 ,-1.1, -0.8
"York County",42133,No,944.4 ,913.4, 976.2,20 , 8 , 42,714,falling,-0.9 ,-1.0, -0.7
"Chester County",42029,No,804.7 ,777.2, 832.9,65 , 51 , 66,661,falling,-1.5 ,-1.7, -1.3
"Berks County",42011,No,912.6 ,881.1, 945,34 , 15 , 52,649,falling,-0.9 ,-1.1, -0.7
"Luzerne County",42079,No,922.1 ,888.5, 956.7,28 , 13 , 51,582,falling,-0.7 ,-0.9, -0.5
"Lehigh County",42077,No,868 ,834.8, 902.3,52 , 29 , 61,525,falling,-1.6 ,-2.1, -1.1
"Northampton County",42095,No,902.6 ,867.7, 938.6,39 , 16 , 55,519,falling,-0.9 ,-1.1, -0.8
"Erie County",42049,No,952.3 ,912.8, 993,19 , 5 , 43,452,falling,-1.4 ,-2.0, -0.8
"Washington County",42125,No,987.9 ,945.2, 1032.1,10 , 2 , 34,410,falling,-0.8 ,-1.0, -0.5
"Lackawanna County",42069,No,973.4 ,931, 1017.4,15 , 3 , 37,405,falling,-0.8 ,-1.1, -0.6
"Dauphin County",42043,No,868.1 ,829.6, 907.9,51 , 26 , 63,393,falling,-1.2 ,-1.4, -1.0
"Cumberland County",42041,No,821.9 ,784.9, 860.2,62 , 43 , 66,377,falling,-1.3 ,-1.5, -1.0
