Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Mecklenburg County",37119,Yes,11.8 ,10.7, 12.9,66 , 56 , 69,89,falling,-2.7 ,-3.1, -2.2
"Wake County",37183,Yes,11.3 ,10.3, 12.4,68 , 58 , 69,88,falling,-2.6 ,-3.0, -2.1
"Guilford County",37081,Yes,15.1 ,13.3, 17.2,52 , 28 , 64,50,falling,-2.5 ,-3.0, -1.9
"Cumberland County",37051,Yes,17.9 ,15.3, 20.9,32 , 12 , 57,34,falling,-1.1 ,-1.9, -0.3
"Forsyth County",37067,Yes,13.8 ,11.7, 16.1,63 , 33 , 69,32,falling,-2.1 ,-2.7, -1.5
"Durham County",37063,Yes,14.7 ,12.4, 17.2,56 , 24 , 67,30,falling,-2.4 ,-3.0, -1.8
"Gaston County",37071,Yes,17.2 ,14.3, 20.5,36 , 12 , 62,25,falling,-2.1 ,-2.8, -1.5
"Buncombe County",37021,Yes,14.9 ,12.4, 17.9,54 , 22 , 67,24,falling,-1.7 ,-2.8, -0.6
"Cabarrus County",37025,Yes,14.1 ,11.5, 17.2,58 , 26 , 69,21,falling,-2.3 ,-3.2, -1.4
"New Hanover County",37129,Yes,14.1 ,11.4, 17.1,60 , 24 , 69,20,falling,-2.4 ,-3.4, -1.3
"Onslow County",37133,Yes,21.9 ,17.7, 26.7,12 , 2 , 47,20,stable,0.1 ,-0.9, 1.1
"Johnston County",37101,Yes,14.1 ,11.4, 17.2,59 , 25 , 69,19,falling,-2.3 ,-3.3, -1.3
"Union County",37179,Yes,11.6 ,9.4, 14.2,67 , 44 , 69,19,falling,-2.7 ,-3.6, -1.9
"Iredell County",37097,Yes,16.4 ,13.2, 20,47 , 13 , 66,19,falling,-1.2 ,-2.3, -0.1
"Catawba County",37035,Yes,19.2 ,15.5, 23.6,20 , 5 , 59,19,falling,-1.3 ,-2.0, -0.5
"Robeson County",37155,Yes,21.9 ,17.5, 27,13 , 2 , 52,17,stable,-0.9 ,-1.9, 0.0
"Pitt County",37147,Yes,17.1 ,13.7, 21.1,38 , 11 , 65,17,falling,-2.5 ,-3.5, -1.4
"Davidson County",37057,Yes,16.6 ,13.2, 20.5,45 , 12 , 66,17,stable,-0.6 ,-1.6, 0.4
"Alamance County",37001,Yes,15.8 ,12.5, 19.7,49 , 14 , 68,16,falling,-1.9 ,-3.0, -0.7
"Rowan County",37159,Yes,16.6 ,12.9, 20.9,44 , 11 , 67,14,falling,-1.7 ,-2.6, -0.7
"Randolph County",37151,Yes,15.8 ,12.3, 20.1,48 , 12 , 68,14,falling,-1.5 ,-2.3, -0.7
"Harnett County",37085,Yes,14.8 ,11.3, 18.9,55 , 15 , 69,13,falling,-2.8 ,-3.8, -1.9
"Wayne County",37191,Yes,16.6 ,12.7, 21.4,43 , 9 , 68,12,falling,-2.4 ,-3.3, -1.5
"Cleveland County",37045,Yes,20.1 ,15.1, 26.2,18 , 3 , 61,11,stable,-1.1 ,-2.5, 0.4
"Lincoln County",37109,Yes,18.5 ,13.8, 24.5,30 , 4 , 66,10,stable,-1.4 ,-2.9, 0.2
"Burke County",37023,Yes,19 ,14, 25.1,24 , 3 , 66,10,stable,-0.9 ,-1.9, 0.1
"Craven County",37049,Yes,18.9 ,14, 25,25 , 4 , 66,10,stable,-0.8 ,-1.8, 0.2
"Henderson County",37089,Yes,15.3 ,11.3, 20.3,51 , 12 , 69,10,falling,-2.2 ,-3.6, -0.9
"Caldwell County",37027,Yes,18.7 ,13.7, 24.9,27 , 4 , 67,10,stable,-0.3 ,-1.1, 0.6
"Moore County",37125,Yes,17.6 ,13, 23.4,33 , 5 , 68,10,falling,-1.7 ,-3.0, -0.5
"Brunswick County",37019,Yes,14 ,10.3, 18.7,61 , 16 , 69,9,falling,-2.1 ,-3.2, -1.0
"Nash County",37127,Yes,17 ,12.5, 22.6,40 , 7 , 68,9,falling,-1.6 ,-2.7, -0.5
"Orange County",37135,Yes,10.7 ,7.8, 14.2,69 , 42 , 69,9,falling,-2.6 ,-3.8, -1.4
