Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,918.5 ,911.9, 925.1,N/A , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Keweenaw County",26083,No,656.4 ,417.2, 984.6,83 , 3 , 83,5,falling,-2.4 ,-3.8, -1.0
"Leelanau County",26089,No,686.1 ,597.4, 784.2,82 , 71 , 83,44,falling,-1.7 ,-2.3, -1.1
"Benzie County",26019,No,728.1 ,620, 849.6,81 , 53 , 83,33,falling,-1.5 ,-2.5, -0.5
"Ottawa County",26139,No,797.6 ,759.4, 837.2,80 , 64 , 82,333,falling,-0.9 ,-1.1, -0.6
"Antrim County",26009,No,798 ,699.6, 906.2,79 , 35 , 83,48,falling,-1.8 ,-2.4, -1.2
"Alger County",26003,No,802.3 ,642.1, 990.2,78 , 9 , 83,18,falling,-1.4 ,-2.5, -0.3
"Grand Traverse County",26055,No,817.7 ,757.7, 881.2,77 , 49 , 82,142,falling,-1.2 ,-1.7, -0.8
"Charlevoix County",26029,No,823.8 ,724, 933.5,76 , 23 , 83,50,falling,-1.2 ,-1.8, -0.7
"Marquette County",26103,No,825.7 ,753.6, 902.7,75 , 38 , 82,100,falling,-0.9 ,-1.3, -0.5
"Oakland County",26125,No,830.1 ,812.2, 848.3,74 , 62 , 79,1681,falling,-1.6 ,-1.8, -1.4
"Washtenaw County",26161,No,830.2 ,793.6, 868.1,73 , 56 , 80,397,falling,-1.3 ,-1.5, -1.0
"Missaukee County",26113,No,831.6 ,689.3, 994.5,72 , 9 , 83,24,stable,-0.7 ,-1.7, 0.3
"Midland County",26111,No,840.8 ,776.2, 909.2,71 , 40 , 81,128,rising,3.7 ,0.1, 7.5
"Kalamazoo County",26077,No,847.3 ,806.1, 890.2,70 , 50 , 80,324,falling,-2.0 ,-3.0, -1.1
"Arenac County",26011,No,857.5 ,725.5, 1006.5,69 , 8 , 83,31,falling,-1.6 ,-2.1, -1.0
"Clinton County",26037,No,859.3 ,787, 936.4,68 , 28 , 81,106,falling,-1.1 ,-1.5, -0.7
"Barry County",26015,No,860.6 ,782.3, 944.6,67 , 25 , 82,91,falling,-0.9 ,-1.5, -0.3
"Ingham County",26065,No,865.6 ,823, 909.8,66 , 44 , 78,321,stable,0.3 ,-1.6, 2.2
"Dickinson County",26043,No,871.2 ,764.3, 988.9,65 , 12 , 82,49,falling,-0.8 ,-1.4, -0.3
"Kent County",26081,No,873.2 ,845, 902.1,64 , 49 , 74,747,falling,-1.0 ,-1.2, -0.8
"Gogebic County",26053,No,883 ,751.3, 1030.8,63 , 6 , 83,33,falling,-1.2 ,-1.9, -0.4
"Saginaw County",26145,No,887.8 ,844.3, 933,62 , 33 , 75,318,falling,-1.8 ,-2.2, -1.3
"Livingston County",26093,No,889.5 ,841.6, 939.5,61 , 31 , 77,267,falling,-1.5 ,-1.9, -1.2
"Otsego County",26137,No,899.8 ,783.4, 1028.5,60 , 6 , 82,44,falling,-0.8 ,-1.5, -0.2
"Presque Isle County",26141,No,900.3 ,769.9, 1046.2,59 , 5 , 82,34,falling,-0.8 ,-1.4, -0.1
"Isabella County",26073,No,900.6 ,810.3, 998.2,58 , 11 , 80,74,falling,-0.8 ,-1.4, -0.2
"Berrien County",26021,No,903.1 ,855.2, 953.1,57 , 28 , 73,270,falling,-1.0 ,-1.3, -0.8
"Newaygo County",26123,No,910.4 ,823.1, 1004.5,56 , 11 , 80,81,falling,-1.1 ,-1.7, -0.6
"Mackinac County",26097,No,911.1 ,760.6, 1082.6,55 , 2 , 82,26,falling,-1.8 ,-2.7, -1.0
"Iron County",26071,No,919.5 ,777.7, 1079.6,54 , 3 , 82,31,falling,-1.2 ,-1.9, -0.6
"Eaton County",26045,No,924 ,863.3, 987.8,53 , 17 , 75,177,falling,-0.7 ,-1.1, -0.3
