Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Saline County",31151,No,175.4 ,144.8, 211.3,15 , 2 , 70,26,stable,-13.2 ,-29.4, 6.7
"Franklin County",31061,No,161.9 ,114.8, 227.2,28 , 1 , 81,9,falling,-2.4 ,-3.7, -1.1
"Morrill County",31123,Yes,109.8 ,77.3, 155,80 , 21 , 81,8,falling,-1.8 ,-3.2, -0.3
"Frontier County",31063,Yes,89.4 ,54.8, 145,81 , 32 , 81,4,stable,-1.7 ,-3.7, 0.3
"Deuel County",31049,No,161.8 ,105, 250.7,29 , 1 , 81,5,stable,-1.6 ,-3.3, 0.1
"Hamilton County",31081,No,144.3 ,116.1, 178.2,58 , 8 , 80,19,falling,-1.5 ,-2.5, -0.5
"Kearney County",31099,No,157.8 ,122.9, 200.8,36 , 3 , 79,15,falling,-1.5 ,-2.6, -0.5
"Seward County",31159,No,163.6 ,139.9, 190.5,24 , 6 , 71,36,falling,-1.5 ,-2.7, -0.3
"Antelope County",31003,No,131.4 ,100, 171.2,69 , 10 , 81,14,falling,-1.4 ,-2.3, -0.5
"Howard County",31093,No,137.2 ,105.6, 176.9,66 , 8 , 81,13,falling,-1.3 ,-2.2, -0.4
"Lancaster County",31109,No,145.8 ,139.7, 152.1,53 , 35 , 66,446,falling,-1.3 ,-1.5, -1.1
"Perkins County",31135,No,163.1 ,113.7, 231.2,26 , 1 , 81,8,stable,-1.3 ,-2.6, 0.1
"Sarpy County",31153,No,146.6 ,138, 155.6,52 , 28 , 67,226,falling,-1.2 ,-1.6, -0.9
"Cherry County",31031,No,125.9 ,93.8, 167.5,74 , 13 , 81,12,stable,-1.1 ,-2.1, 0.0
"Douglas County",31055,No,155.7 ,150.7, 160.9,40 , 24 , 53,758,falling,-1.1 ,-1.3, -0.9
"Nuckolls County",31129,No,173.2 ,133.2, 225.4,17 , 2 , 77,15,falling,-1.1 ,-2.2, -0.1
"Stanton County",31167,No,123.1 ,90.1, 165.6,76 , 14 , 81,10,stable,-1.1 ,-2.5, 0.4
"Thayer County",31169,No,153.4 ,115.1, 202.5,44 , 3 , 80,14,stable,-1.1 ,-2.2, 0.1
"Brown County",31017,No,145.4 ,98.2, 211.9,54 , 2 , 81,8,stable,-1.0 ,-2.2, 0.2
"Dawson County",31047,No,139.7 ,119.1, 163.6,62 , 18 , 79,36,falling,-1.0 ,-1.5, -0.4
"Hall County",31079,No,158.3 ,144.3, 173.4,35 , 12 , 64,100,falling,-1.0 ,-1.4, -0.6
"Holt County",31089,No,137.8 ,111.3, 169.7,64 , 12 , 80,22,falling,-1.0 ,-1.8, -0.2
"Otoe County",31131,No,148.1 ,126.1, 173.4,48 , 11 , 76,35,falling,-1.0 ,-1.7, -0.3
"Cuming County",31039,No,128.4 ,100.8, 162.5,72 , 15 , 81,18,stable,-0.9 ,-1.8, 0.0
"Dakota County",31043,No,175.2 ,146.5, 208.9,16 , 3 , 67,29,falling,-0.9 ,-1.6, -0.1
"Furnas County",31065,No,177 ,133.2, 232.8,13 , 1 , 76,13,stable,-0.9 ,-2.0, 0.1
"Red Willow County",31145,No,175.7 ,146.5, 210,14 , 3 , 67,29,stable,-0.8 ,-1.5, 0.0
"Washington County",31177,No,160.8 ,139.5, 184.7,31 , 7 , 70,43,falling,-0.8 ,-1.5, -0.1
