Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,967.7 ,956.5, 979,N/A , 2 , 5,5789,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Oklahoma County",40109,No,966.5 ,939.5, 994,48 , 31 , 57,998,falling,-3.5 ,-6.9, -0.1
"Tulsa County",40143,No,926 ,897.7, 954.9,56 , 39 , 65,833,falling,-1.4 ,-1.7, -1.1
"Cleveland County",40027,No,825.6 ,783.6, 869.2,72 , 58 , 75,297,falling,-0.7 ,-1.1, -0.4
"Canadian County",40017,No,917.3 ,854.5, 983.6,58 , 32 , 70,163,falling,-0.7 ,-1.1, -0.4
"Comanche County",40031,No,1017.2 ,945.2, 1093.1,32 , 10 , 59,150,falling,-0.8 ,-1.1, -0.4
"Rogers County",40131,No,1034.2 ,960.7, 1111.8,26 , 8 , 57,149,falling,-0.5 ,-1.0, -0.1
"Creek County",40037,No,1067.4 ,987, 1152.6,18 , 4 , 54,132,stable,-0.2 ,-0.5, 0.1
"Pottawatomie County",40125,No,1084.6 ,999.7, 1174.8,17 , 4 , 49,122,stable,-0.3 ,-0.6, 0.1
"Muskogee County",40101,No,1088.6 ,1003.1, 1179.3,16 , 3 , 49,122,stable,-0.4 ,-0.8, 0.0
"Washington County",40147,No,1009.8 ,924.3, 1101.2,37 , 9 , 64,104,stable,-0.3 ,-0.8, 0.1
"Le Flore County",40079,No,1135.4 ,1035.6, 1242.2,9 , 1 , 45,97,stable,-0.1 ,-0.6, 0.3
"Wagoner County",40145,No,762.7 ,694.6, 835.7,74 , 59 , 77,95,falling,-1.4 ,-2.0, -0.8
"Garfield County",40047,No,921 ,837.7, 1010.3,57 , 23 , 73,91,stable,-0.2 ,-0.6, 0.2
"Delaware County",40041,No,887.3 ,806.3, 974.2,64 , 32 , 74,90,falling,-1.0 ,-1.5, -0.4
"Payne County",40119,No,874.3 ,794.1, 960.3,66 , 35 , 75,88,falling,-0.7 ,-1.2, -0.1
"Pittsburg County",40121,No,1017 ,923.5, 1117.4,33 , 6 , 64,87,stable,-0.3 ,-0.8, 0.3
"Kay County",40071,No,1020.9 ,926.3, 1122.6,30 , 7 , 63,86,stable,-0.1 ,-0.5, 0.3
"Carter County",40019,No,1063.1 ,963.4, 1170.3,20 , 3 , 58,84,stable,-0.5 ,-0.9, 0.0
"Grady County",40051,No,954.9 ,863.5, 1053.2,53 , 15 , 70,81,stable,-0.4 ,-0.9, 0.2
"Stephens County",40137,No,956.5 ,865.3, 1054.6,52 , 15 , 70,81,falling,-1.2 ,-2.0, -0.3
"Sequoyah County",40135,No,1103.4 ,997.3, 1217.7,15 , 2 , 53,81,falling,-0.7 ,-1.3, -0.1
"Osage County",40113,No,838.6 ,755.6, 928.1,70 , 42 , 76,76,falling,-0.8 ,-1.3, -0.3
"Cherokee County",40021,No,969.4 ,873.2, 1073.2,47 , 11 , 70,76,stable,-0.5 ,-1.1, 0.1
"Okmulgee County",40111,No,1060 ,954.5, 1174,21 , 3 , 59,74,stable,-0.2 ,-0.6, 0.2
"Mayes County",40097,No,1011.7 ,909.3, 1122.5,36 , 6 , 66,73,falling,-0.6 ,-1.2, -0.1
"Bryan County",40013,No,817.5 ,732.2, 910,73 , 45 , 77,67,falling,-1.5 ,-2.1, -0.9
"Ottawa County",40115,No,1156.6 ,1033, 1290.8,5 , 1 , 48,64,falling,-0.7 ,-1.1, -0.3
"Lincoln County",40081,No,1008.2 ,898.7, 1127.3,39 , 6 , 68,62,stable,-0.6 ,-1.2, 0.0
"McClain County",40087,No,1065 ,947.2, 1193.3,19 , 2 , 62,61,stable,-0.7 ,-1.4, 0.0
