Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Carroll County",51035,***,7.5 ,4.5, 12.3,83 , 24 , 85,4,stable,8.7 ,-26.3, 60.3
"Henrico County",51087,***,12.7 ,11.1, 14.4,35 , 12 , 61,50,rising,4.1 ,1.7, 6.5
"Smyth County",51173,***,16.1 ,11.5, 22.3,7 , 1 , 74,8,rising,2.5 ,0.3, 4.7
"Stafford County",51179,***,13.2 ,10.5, 16.4,31 , 5 , 72,18,rising,2.4 ,1.1, 3.8
"Salem City",51775,***,12.9 ,7.9, 20.1,34 , 1 , 85,4,rising,2.2 ,0.4, 4.1
"Roanoke County",51161,***,10.4 ,8.2, 13,61 , 19 , 83,16,rising,1.7 ,0.4, 3.1
"Shenandoah County",51171,***,13.3 ,9.7, 18,30 , 3 , 80,9,stable,1.3 ,-0.3, 3.0
"Wythe County",51197,***,14.3 ,9.6, 20.9,19 , 1 , 83,6,stable,1.2 ,-0.9, 3.4
"Danville City",51590,***,11 ,7.5, 15.9,52 , 6 , 85,7,stable,1.1 ,-0.5, 2.7
"Orange County",51137,***,14.2 ,10.1, 19.7,20 , 2 , 80,8,stable,1.0 ,-0.9, 3.0
"Lynchburg City",51680,***,9.8 ,7.2, 13.3,68 , 15 , 85,9,stable,0.8 ,-0.8, 2.4
"Prince Edward County",51147,***,16.6 ,10.5, 25.5,4 , 1 , 83,5,stable,0.8 ,-1.3, 3.0
"Washington County",51191,***,10.4 ,7.5, 14.2,60 , 14 , 85,9,stable,0.8 ,-0.6, 2.3
"Roanoke City",51770,***,14.8 ,11.9, 18.4,16 , 2 , 64,18,stable,0.7 ,-0.4, 1.8
"Chesterfield County",51041,***,11.4 ,9.9, 13,46 , 20 , 72,45,stable,0.6 ,-0.4, 1.6
"Loudoun County",51107,***,11.5 ,9.9, 13.4,43 , 19 , 72,36,stable,0.6 ,-0.6, 1.8
"Halifax County with South Boston City",51083,***,14.1 ,9.7, 20.1,22 , 2 , 81,8,stable,0.4 ,-1.3, 2.2
"Wise County",51195,***,12.3 ,8.3, 17.7,38 , 3 , 85,6,stable,0.4 ,-1.3, 2.2
"Franklin County",51067,***,8.8 ,6.2, 12.4,77 , 22 , 85,8,stable,0.3 ,-1.5, 2.1
"Suffolk City",51800,***,14.1 ,11, 17.7,24 , 4 , 70,15,stable,0.3 ,-0.9, 1.5
"Chesapeake City",51550,***,13.3 ,11.4, 15.5,29 , 8 , 61,35,stable,0.2 ,-0.8, 1.2
"Rockingham County",51165,***,8.2 ,6, 10.9,82 , 37 , 85,10,stable,0.2 ,-1.2, 1.6
"Augusta County",51015,***,10.9 ,8.4, 14.1,53 , 15 , 83,13,stable,0.1 ,-1.3, 1.6
"Mecklenburg County",51117,***,10.7 ,7.2, 15.9,57 , 7 , 85,6,stable,0.1 ,-1.3, 1.4
"Petersburg City",51730,***,15.9 ,10.9, 22.6,8 , 1 , 78,7,stable,0.1 ,-1.6, 1.8
"Pittsylvania County",51143,***,9.6 ,6.9, 13.2,72 , 17 , 85,9,stable,0.1 ,-1.2, 1.4
"Russell County",51167,***,11.3 ,7.3, 17.4,48 , 4 , 85,5,stable,0.1 ,-1.5, 1.7
"Amherst County",51009,***,12.6 ,8.3, 18.6,36 , 3 , 85,6,stable,0.0 ,-1.7, 1.6
"Campbell County",51031,***,13.5 ,10.1, 17.9,27 , 3 , 78,11,stable,0.0 ,-1.5, 1.7
"Dinwiddie County",51053,***,13 ,8.2, 19.8,32 , 2 , 85,5,stable,0.0 ,-2.3, 2.4
"Hampton City",51650,***,12.5 ,10.1, 15.2,37 , 9 , 75,20,stable,0.0 ,-1.0, 1.1
"Henry County",51089,***,10.2 ,7.3, 14.1,63 , 14 , 85,9,stable,0.0 ,-1.7, 1.6
"James City County",51095,***,11.2 ,8.9, 14.1,50 , 15 , 81,16,stable,0.0 ,-1.7, 1.8
"Newport News City",51700,***,11.3 ,9.2, 13.8,49 , 15 , 79,21,stable,0.0 ,-1.1, 1.1
"Buchanan County",51027,***,9 ,5.2, 15.3,76 , 8 , 85,3,stable,-0.1 ,-1.9, 1.7
"Virginia Beach City",51810,***,10.6 ,9.3, 11.9,58 , 31 , 75,54,stable,-0.1 ,-0.8, 0.6
"York County",51199,***,11.4 ,8.4, 15.1,47 , 9 , 83,10,stable,-0.1 ,-2.0, 1.7
"Arlington County",51013,***,10.2 ,8.3, 12.4,65 , 25 , 83,21,stable,-0.2 ,-1.2, 0.7
"Portsmouth City",51740,***,14.8 ,11.8, 18.5,17 , 2 , 64,17,stable,-0.2 ,-1.2, 0.9
"Norfolk City",51710,***,15.6 ,13.3, 18.2,11 , 3 , 42,35,stable,-0.3 ,-1.1, 0.5
"Fairfax County",51059,***,8.8 ,8.1, 9.6,78 , 58 , 82,108,stable,-0.5 ,-1.0, 0.0
