Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,225.9 ,222.5, 229.3,N/A , 1 , 2,3575,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Harrison County",28047,No,243.2 ,229.8, 257.3,34 , 15 , 50,260,falling,-1.2 ,-1.5, -0.9
"Hinds County",28049,No,223.3 ,210.5, 236.7,50 , 27 , 64,246,stable,-0.3 ,-1.0, 0.4
"DeSoto County",28033,No,213.1 ,198.3, 228.7,59 , 34 , 69,171,falling,-1.5 ,-1.9, -1.1
"Jackson County",28059,No,217.1 ,202.2, 232.8,53 , 31 , 69,171,falling,-1.9 ,-2.4, -1.5
"Rankin County",28121,No,167.9 ,155, 181.6,78 , 67 , 81,132,falling,-3.1 ,-4.9, -1.2
"Madison County",28089,No,290.1 ,266.2, 315.4,5 , 1 , 28,126,falling,-2.9 ,-4.4, -1.5
"Lee County",28081,No,270.3 ,247.2, 294.9,12 , 3 , 40,109,falling,-3.9 ,-6.7, -1.0
"Pearl River County",28109,No,233.9 ,210.9, 258.9,39 , 12 , 67,81,falling,-1.3 ,-1.8, -0.8
"Lauderdale County",28075,No,191.3 ,172.7, 211.5,68 , 47 , 79,81,falling,-3.5 ,-4.4, -2.6
"Lowndes County",28087,No,261.4 ,235.1, 289.9,18 , 4 , 50,78,falling,-1.2 ,-1.7, -0.7
"Forrest County",28035,No,225.3 ,202.8, 249.5,46 , 17 , 70,77,falling,-1.5 ,-2.1, -1.0
"Jones County",28067,No,188.3 ,168.8, 209.5,69 , 47 , 80,71,falling,-1.8 ,-2.3, -1.4
"Hancock County",28045,No,199.8 ,178, 223.9,63 , 35 , 77,65,falling,-1.2 ,-1.8, -0.7
"Washington County",28151,No,265.1 ,234.1, 299.1,16 , 2 , 55,60,falling,-0.6 ,-1.1, -0.2
"Warren County",28149,No,227 ,200.6, 256,45 , 14 , 71,59,falling,-1.4 ,-1.9, -0.8
"Marshall County",28093,No,271.2 ,239, 306.7,11 , 2 , 50,57,falling,-1.2 ,-1.7, -0.7
"Alcorn County",28003,No,227.7 ,200, 258.4,44 , 13 , 71,51,falling,-0.9 ,-1.5, -0.3
"Monroe County",28095,No,216.9 ,189.6, 247.3,54 , 16 , 75,48,falling,-0.9 ,-1.6, -0.2
"Adams County",28001,No,252.6 ,220.7, 288,25 , 4 , 62,48,falling,-1.1 ,-1.6, -0.5
"Bolivar County",28011,No,327.9 ,284.8, 375.6,1 , 1 , 24,48,falling,-0.6 ,-1.0, -0.1
"Lamar County",28073,No,162.1 ,141.5, 184.8,80 , 63 , 81,47,falling,-2.5 ,-3.1, -1.9
"Pike County",28113,No,214.6 ,187.2, 244.9,57 , 20 , 75,47,falling,-1.2 ,-1.9, -0.4
"Lincoln County",28085,No,230.2 ,199.9, 263.9,41 , 9 , 71,44,falling,-1.2 ,-1.9, -0.5
"Panola County",28107,No,233.3 ,202.3, 267.7,40 , 8 , 71,44,falling,-1.5 ,-2.3, -0.7
"Lafayette County",28071,No,192.6 ,165.8, 222.4,67 , 35 , 81,42,falling,-2.1 ,-2.7, -1.6
"Union County",28145,No,259.9 ,224.6, 299.3,22 , 2 , 63,41,stable,-0.6 ,-1.5, 0.2
"Sunflower County",28133,No,314.7 ,270.1, 364.5,2 , 1 , 31,39,stable,-0.4 ,-0.9, 0.2
"Leflore County",28083,No,303.4 ,260.8, 350.9,3 , 1 , 40,39,stable,-0.6 ,-1.3, 0.1
"Pontotoc County",28115,No,224.9 ,193.1, 260.5,47 , 10 , 75,38,falling,-1.2 ,-2.1, -0.2
"Oktibbeha County",28105,No,200.6 ,172.2, 232.2,62 , 27 , 80,38,falling,-1.4 ,-2.1, -0.7
"Scott County",28123,No,255 ,218.3, 296,24 , 2 , 65,37,falling,-0.8 ,-1.5, -0.1
"Copiah County",28029,No,223.4 ,190.8, 260.2,49 , 11 , 75,36,falling,-2.0 ,-2.7, -1.3
"Yazoo County",28163,No,276.4 ,236, 321.5,8 , 1 , 58,36,stable,-0.8 ,-1.6, 0.0
"Neshoba County",28099,No,236.8 ,202.5, 275.4,37 , 6 , 71,36,stable,-0.2 ,-0.8, 0.3
"Prentiss County",28117,No,243.4 ,208.4, 282.8,33 , 4 , 69,36,stable,-0.4 ,-1.2, 0.4
"Tate County",28137,No,223.8 ,190.8, 260.9,48 , 10 , 75,35,stable,-0.6 ,-1.3, 0.1
"Tippah County",28139,No,276.5 ,234.9, 323.5,7 , 1 , 57,34,stable,0.0 ,-0.7, 0.8
"Marion County",28091,No,215.8 ,183.5, 252.6,56 , 11 , 78,33,falling,-1.9 ,-2.7, -1.2
