Death Rate Report for Oklahoma by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,4.7 ,4.4, 5,N/A , 3 , 24,219,rising,1.0 ,0.6, 1.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Comanche County",40031,***,2.9 ,1.7, 4.6,20 , 12 , 20,4,*,*,*,*
"Delaware County",40041,***,4.1 ,2.3, 7.1,19 , 3 , 20,3,*,*,*,*
"Cleveland County",40027,***,4.1 ,3.1, 5.3,18 , 8 , 20,12,stable,0.5 ,-1.1, 2.1
"Garfield County",40047,***,4.2 ,2.3, 6.9,17 , 2 , 20,3,*,*,*,*
"Oklahoma County",40109,***,4.4 ,3.7, 5,16 , 8 , 19,37,stable,0.3 ,-0.3, 0.9
"Grady County",40051,***,4.6 ,2.6, 7.7,15 , 1 , 20,3,*,*,*,*
"Kay County",40071,***,4.7 ,2.7, 7.9,14 , 1 , 20,3,stable,-0.4 ,-2.7, 1.9
"Rogers County",40131,***,5 ,3.3, 7.3,13 , 2 , 20,6,stable,1.5 ,-0.5, 3.6
"Payne County",40119,***,5 ,3.1, 7.8,12 , 1 , 20,4,*,*,*,*
"Washington County",40147,***,5 ,3.1, 8,11 , 1 , 20,4,*,*,*,*
"Tulsa County",40143,***,5 ,4.3, 5.9,10 , 5 , 17,36,rising,1.2 ,0.5, 2.0
"Creek County",40037,***,5.5 ,3.6, 8.2,9 , 1 , 19,5,stable,1.6 ,-0.2, 3.4
"Sequoyah County",40135,***,5.7 ,3.2, 9.5,8 , 1 , 20,3,*,*,*,*
"Carter County",40019,***,5.9 ,3.5, 9.5,7 , 1 , 20,4,*,*,*,*
"Stephens County",40137,***,6 ,3.6, 9.5,6 , 1 , 20,4,*,*,*,*
"Pittsburg County",40121,***,6.2 ,3.8, 9.9,5 , 1 , 19,4,*,*,*,*
"Muskogee County",40101,***,6.3 ,4.1, 9.2,4 , 1 , 19,5,*,*,*,*
"Pottawatomie County",40125,***,6.5 ,4.4, 9.5,3 , 1 , 18,6,*,*,*,*
"Lincoln County",40081,***,6.9 ,4, 11.4,2 , 1 , 19,3,*,*,*,*
"Canadian County",40017,***,6.9 ,5.1, 9.2,1 , 1 , 14,9,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garvin County",40049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County",40061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County",40063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",40065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",40067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
