Death Rate Report for Florida by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,5.9 ,5.8, 6.1,N/A , 23 , 40,1861,falling,-1.3 ,-1.5, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Walton County",12131,***,4.6 ,2.8, 7.2,46 , 5 , 47,4,falling,-3.3 ,-4.9, -1.7
"Volusia County",12127,***,6.3 ,5.6, 7.1,22 , 7 , 39,60,falling,-1.4 ,-2.1, -0.7
"Suwannee County",12121,***,6.5 ,3.9, 10.3,19 , 1 , 47,4,*,*,*,*
"Sumter County",12119,***,5.2 ,4.2, 6.7,42 , 15 , 47,26,*,*,*,*
"St. Lucie County",12111,***,6.3 ,5.3, 7.4,20 , 5 , 43,34,stable,-0.5 ,-1.4, 0.4
"St. Johns County",12109,***,5.2 ,4.2, 6.4,40 , 12 , 47,19,falling,-2.4 ,-3.6, -1.3
"Seminole County",12117,***,5.7 ,4.8, 6.7,33 , 10 , 46,31,falling,-1.5 ,-2.2, -0.7
"Sarasota County",12115,***,5.9 ,5.1, 6.8,29 , 10 , 45,61,stable,-0.7 ,-1.5, 0.0
"Santa Rosa County",12113,***,6.1 ,4.7, 7.9,23 , 3 , 47,13,stable,0.0 ,-1.4, 1.5
"Putnam County",12107,***,6.9 ,4.8, 9.7,14 , 1 , 47,8,stable,-1.2 ,-2.7, 0.5
"Polk County",12105,***,5.6 ,5, 6.3,35 , 15 , 45,56,falling,-1.0 ,-1.6, -0.5
"Pinellas County",12103,***,5.1 ,4.6, 5.6,44 , 27 , 46,88,falling,-1.2 ,-1.8, -0.5
