Death Rate Report for Florida by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,33.9 ,33.6, 34.2,N/A , 28 , 33,11128,falling,-4.6 ,-5.0, -4.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Alachua County",12001,No,33.8 ,30.8, 37,52 , 39 , 63,99,falling,-5.6 ,-7.9, -3.3
"Baker County",12003,No,50.5 ,40.1, 62.9,16 , 3 , 50,17,falling,-2.3 ,-3.5, -1.1
"Bay County",12005,No,41 ,37.5, 44.9,36 , 21 , 48,102,falling,-6.4 ,-9.5, -3.2
"Bradford County",12007,No,46.7 ,37.5, 57.8,23 , 4 , 56,18,falling,-2.1 ,-3.1, -1.1
"Brevard County",12009,No,41.2 ,39.4, 43,35 , 26 , 41,438,falling,-7.5 ,-10.4, -4.6
"Broward County",12011,No,27.5 ,26.6, 28.4,64 , 61 , 65,704,falling,-4.6 ,-5.1, -4.2
"Calhoun County",12013,No,71 ,55.6, 89.8,2 , 2 , 23,15,stable,-1.0 ,-2.2, 0.2
"Charlotte County",12015,No,35.5 ,32.8, 38.5,49 , 36 , 58,172,falling,-1.8 ,-2.2, -1.3
"Citrus County",12017,No,49.9 ,46.3, 53.8,18 , 8 , 28,175,falling,-3.2 ,-4.8, -1.5
"Clay County",12019,No,44.7 ,41, 48.6,28 , 15 , 40,116,falling,-3.1 ,-4.0, -2.1
"Collier County",12021,Yes,21.5 ,20, 23,67 , 66 , 67,188,falling,-6.1 ,-8.1, -4.0
"Columbia County",12023,No,58.1 ,51.5, 65.4,6 , 2 , 21,58,falling,-1.1 ,-1.7, -0.5
"DeSoto County",12027,No,48.4 ,40.6, 57.5,20 , 5 , 46,29,falling,-1.4 ,-2.2, -0.5
