Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Doddridge County",54017,Yes,112.6 ,79.7, 157.1,55 , 47 , 55,8,falling,-3.1 ,-4.6, -1.6
"Grant County",54023,No,133.3 ,102.4, 172.6,54 , 43 , 55,13,falling,-2.2 ,-3.5, -0.8
"Pendleton County",54071,No,160.4 ,119.4, 215.3,53 , 14 , 55,11,falling,-1.6 ,-2.9, -0.3
"Monongalia County",54061,No,162.2 ,145.5, 180.1,52 , 40 , 54,75,falling,-1.8 ,-2.8, -0.8
"Monroe County",54063,No,173.1 ,138.9, 214.7,51 , 13 , 55,19,falling,-1.4 ,-2.3, -0.4
"Randolph County",54083,No,173.4 ,148.3, 201.9,50 , 23 , 54,36,falling,-1.5 ,-2.2, -0.8
"Upshur County",54097,No,176.8 ,149.3, 208.4,49 , 17 , 54,31,falling,-1.5 ,-2.4, -0.6
"Braxton County",54007,No,182.2 ,147.7, 223.8,48 , 9 , 54,20,falling,-1.6 ,-2.6, -0.7
"Calhoun County",54013,No,184.9 ,138.2, 246,47 , 4 , 55,11,falling,-1.9 ,-2.9, -0.9
"Tyler County",54095,No,185 ,139.5, 242.6,46 , 4 , 55,12,falling,-2.0 ,-2.9, -1.1
"Tucker County",54093,No,187.2 ,139.4, 250,45 , 3 , 55,11,falling,-1.5 ,-2.5, -0.4
"Hardy County",54031,No,188.9 ,151.1, 234.2,44 , 7 , 54,19,falling,-1.8 ,-2.7, -0.9
"Greenbrier County",54025,No,189.6 ,166, 216.2,43 , 14 , 53,49,falling,-1.5 ,-2.1, -0.9
"Wetzel County",54103,No,191.8 ,156.6, 233.7,42 , 7 , 54,22,falling,-1.1 ,-2.1, -0.1
"Marshall County",54051,No,192.2 ,166.3, 221.3,41 , 11 , 53,43,stable,-0.9 ,-2.3, 0.6
"Brooke County",54009,No,192.9 ,163.2, 227.1,40 , 8 , 53,32,falling,-1.4 ,-2.1, -0.6
"Hampshire County",54027,No,196.1 ,166.6, 230,39 , 9 , 53,35,falling,-1.2 ,-2.0, -0.3
"Preston County",54077,No,196.9 ,170.8, 226.1,38 , 9 , 52,44,falling,-1.1 ,-1.7, -0.6
"Putnam County",54079,No,197.5 ,176.4, 220.6,37 , 13 , 51,68,falling,-1.5 ,-2.0, -1.0
"Wirt County",54105,No,198.5 ,139.5, 276.9,36 , 1 , 55,8,stable,-1.7 ,-3.5, 0.1
"Gilmer County",54021,No,203.6 ,151.8, 268.7,35 , 1 , 54,10,stable,-0.8 ,-1.9, 0.4
"Kanawha County",54039,No,206.9 ,195.2, 219.2,34 , 16 , 44,248,falling,-2.6 ,-3.3, -1.8
"Barbour County",54001,No,208.7 ,171, 252.9,33 , 3 , 53,23,falling,-1.3 ,-2.3, -0.3
"Wayne County",54099,No,208.8 ,185.1, 235,32 , 6 , 49,59,falling,-1.6 ,-2.2, -1.0
"Webster County",54101,No,209.3 ,163, 267.7,31 , 1 , 54,15,stable,-9.7 ,-19.0, 0.6
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
"Pocahontas County",54075,No,211.5 ,163.4, 271.8,28 , 1 , 54,15,stable,-1.1 ,-2.3, 0.1
"Ohio County",54069,No,211.6 ,187.3, 238.4,27 , 7 , 49,59,falling,-1.5 ,-1.9, -1.0
"Raleigh County",54081,No,213.5 ,195, 233.4,26 , 8 , 44,104,falling,-1.2 ,-1.6, -0.7
"Marion County",54049,No,214.6 ,193.3, 237.7,25 , 6 , 46,78,falling,-1.0 ,-1.4, -0.5
"Jackson County",54035,No,215.5 ,187.4, 247.1,24 , 4 , 49,44,falling,-1.2 ,-1.9, -0.6
"Jefferson County",54037,No,215.7 ,192.3, 241.2,23 , 6 , 47,69,falling,-1.4 ,-2.1, -0.6
