Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Williamson County",47187,Yes,32.2 ,29.2, 35.6,95 , 92 , 95,85,falling,-2.5 ,-3.0, -2.0
"Bledsoe County",47007,Yes,45.8 ,33.4, 62.6,94 , 38 , 95,9,stable,-0.9 ,-2.3, 0.5
"Lake County",47095,Yes,45.8 ,27.8, 73.6,93 , 14 , 95,4,falling,-2.5 ,-4.3, -0.6
"Wilson County",47189,Yes,46.7 ,42, 51.9,92 , 76 , 94,75,falling,-1.9 ,-2.4, -1.4
"Rutherford County",47149,Yes,50.3 ,46.9, 54,91 , 73 , 94,159,falling,-2.1 ,-2.5, -1.8
"Loudon County",47105,Yes,50.5 ,42.2, 60.2,90 , 46 , 94,31,falling,-1.8 ,-2.6, -1.1
"Hamilton County",47065,Yes,51.4 ,48.2, 54.8,89 , 72 , 93,210,falling,-1.9 ,-2.2, -1.6
"Blount County",47009,Yes,52.6 ,47.4, 58.3,88 , 57 , 94,82,falling,-1.4 ,-2.0, -0.8
"Fayette County",47047,Yes,53.2 ,43.9, 64.2,87 , 35 , 94,27,falling,-1.5 ,-2.5, -0.6
"Moore County",47127,Yes,53.8 ,31, 88.4,86 , 1 , 95,4,*,*,*,*
"Sumner County",47165,Yes,53.9 ,49.5, 58.7,85 , 57 , 92,114,falling,-1.3 ,-1.8, -0.7
"Davidson County",47037,Yes,54.3 ,51.8, 56.9,84 , 66 , 90,375,falling,-1.8 ,-2.0, -1.7
"Knox County",47093,Yes,54.5 ,51.6, 57.6,83 , 62 , 90,271,falling,-1.3 ,-1.6, -1.0
"Sequatchie County",47153,Yes,54.8 ,39.1, 75.2,82 , 8 , 95,9,stable,-0.8 ,-2.4, 0.9
"Putnam County",47141,Yes,55.5 ,48.3, 63.6,81 , 37 , 94,45,falling,-1.6 ,-2.2, -0.9
"Clay County",47027,Yes,56.5 ,37, 85.1,80 , 3 , 95,6,stable,-1.5 ,-3.1, 0.1
"Anderson County",47001,Yes,56.5 ,49.3, 64.5,79 , 35 , 93,50,falling,-0.9 ,-1.5, -0.4
"Giles County",47055,Yes,56.6 ,45.6, 69.8,78 , 21 , 94,21,stable,-0.9 ,-1.9, 0.2
"Montgomery County",47125,Yes,57.8 ,52.9, 63.1,77 , 46 , 89,104,falling,-1.6 ,-2.1, -1.1
"Shelby County",47157,Yes,58.3 ,56.1, 60.5,76 , 55 , 81,576,falling,-1.8 ,-2.0, -1.6
"Jefferson County",47089,Yes,58.5 ,50, 68.1,75 , 27 , 93,38,falling,-1.3 ,-2.0, -0.6
"Bradley County",47011,Yes,58.6 ,52.4, 65.4,74 , 36 , 90,69,falling,-1.7 ,-2.2, -1.2
"Lincoln County",47103,Yes,58.7 ,48.2, 70.9,73 , 17 , 94,25,falling,-1.2 ,-2.0, -0.4
"Pickett County",47137,Yes,59.3 ,32.3, 102.8,72 , 1 , 95,3,*,*,*,*
"Marshall County",47117,Yes,59.6 ,49.1, 71.8,71 , 18 , 94,24,falling,-1.1 ,-2.0, -0.2
"Jackson County",47087,Yes,59.8 ,43.7, 81.6,70 , 4 , 94,10,falling,-1.5 ,-2.6, -0.2
