Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,201.3 ,199.2, 203.5,N/A , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Fountain County",18045,No,287.3 ,244.4, 336.3,1 , 1 , 33,33,stable,-0.8 ,-1.6, 0.1
"Blackford County",18009,No,278.5 ,228.7, 337.1,2 , 1 , 57,23,falling,-0.9 ,-1.7, -0.1
"Scott County",18143,No,269.8 ,230.7, 313.8,3 , 1 , 49,37,falling,-1.4 ,-2.3, -0.4
"Jefferson County",18077,No,257.6 ,224.6, 294.2,4 , 1 , 55,48,stable,-0.4 ,-1.2, 0.4
"Jennings County",18079,No,254.1 ,219.1, 293.4,5 , 1 , 63,41,falling,-1.0 ,-1.9, -0.2
"Crawford County",18025,No,249.8 ,197.1, 313.1,6 , 1 , 88,18,stable,-0.1 ,-1.2, 1.1
"Pulaski County",18131,No,245.6 ,200.5, 298.7,7 , 1 , 85,22,stable,-0.3 ,-1.3, 0.7
"Greene County",18055,No,243.1 ,213.8, 275.6,8 , 1 , 62,52,stable,-0.5 ,-1.2, 0.2
"Huntington County",18069,No,239.6 ,209.9, 272.4,9 , 1 , 68,50,stable,-0.5 ,-1.1, 0.2
"Putnam County",18133,No,238 ,209.5, 269.5,10 , 1 , 68,52,stable,11.0 ,-6.0, 30.9
"Clay County",18021,No,235.7 ,202.8, 272.7,11 , 1 , 79,39,falling,-1.5 ,-2.2, -0.8
"Grant County",18053,No,235.4 ,214.5, 258,12 , 2 , 55,98,falling,-0.8 ,-1.2, -0.4
"Vermillion County",18165,No,234 ,192.6, 282.5,13 , 1 , 88,24,stable,-0.9 ,-1.8, 0.1
"Sullivan County",18153,No,233.1 ,195.7, 275.7,14 , 1 , 85,29,stable,-0.4 ,-1.1, 0.2
"Wabash County",18169,No,231.8 ,202.6, 264.3,15 , 2 , 79,48,stable,-0.5 ,-1.2, 0.1
"Union County",18161,No,227.9 ,167.5, 304.4,16 , 1 , 92,10,stable,-0.6 ,-1.7, 0.5
"Henry County",18065,No,227.2 ,203.7, 253,17 , 3 , 70,70,falling,-0.7 ,-1.2, -0.3
"Jackson County",18071,No,227.1 ,200.7, 256.1,18 , 3 , 76,56,falling,-5.8 ,-9.0, -2.3
