Death Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,4.8 ,4.6, 5.1,N/A , 25 , 49,307,falling,-2.3 ,-2.7, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Kershaw County",45055,***,5.9 ,3.9, 8.9,4 , 1 , 24,5,stable,0.0 ,-1.7, 1.6
"Aiken County",45003,***,5.8 ,4.5, 7.4,5 , 1 , 22,14,stable,-0.1 ,-1.5, 1.3
"Berkeley County",45015,***,5.3 ,4, 7,13 , 1 , 23,12,stable,-1.0 ,-2.6, 0.7
"Horry County",45051,***,5.6 ,4.7, 6.7,6 , 1 , 19,29,stable,-1.2 ,-2.5, 0.1
"Laurens County",45059,***,5.5 ,3.5, 8.4,7 , 1 , 25,5,stable,-1.2 ,-3.0, 0.7
"Georgetown County",45043,***,2.7 ,1.5, 4.8,25 , 15 , 25,3,stable,-1.4 ,-3.8, 1.1
"Sumter County",45085,***,5.5 ,3.8, 7.8,9 , 1 , 24,7,falling,-1.4 ,-2.6, -0.2
"Richland County",45079,***,5 ,4.1, 6.2,14 , 3 , 23,20,falling,-1.5 ,-2.3, -0.6
"Orangeburg County",45075,***,4.4 ,2.9, 6.6,19 , 2 , 25,5,stable,-1.6 ,-3.2, 0.2
"Charleston County",45019,***,3.8 ,3, 4.7,24 , 12 , 25,19,falling,-1.7 ,-2.8, -0.6
"Greenville County",45045,***,4.7 ,3.9, 5.5,17 , 6 , 23,27,falling,-1.7 ,-2.3, -1.0
"Greenwood County",45047,***,6.6 ,4.5, 9.5,1 , 1 , 23,6,falling,-1.8 ,-3.3, -0.4
"Florence County",45041,***,5.4 ,3.9, 7.2,12 , 1 , 24,9,falling,-1.9 ,-3.4, -0.5
"Anderson County",45007,***,5.5 ,4.3, 6.9,10 , 1 , 22,15,falling,-2.0 ,-3.1, -0.8
"Oconee County",45073,***,4.8 ,3.2, 7.1,16 , 1 , 25,6,stable,-2.0 ,-4.2, 0.2
"Spartanburg County",45083,***,4.8 ,3.8, 6,15 , 4 , 24,17,falling,-2.0 ,-3.2, -0.8
"Lexington County",45063,***,6.4 ,5.3, 7.8,2 , 1 , 15,22,falling,-2.1 ,-3.1, -1.1
"Beaufort County",45013,***,4.1 ,3.2, 5.3,22 , 8 , 25,14,falling,-2.2 ,-3.4, -0.9
"Lancaster County",45057,***,4 ,2.6, 5.9,23 , 4 , 25,5,falling,-2.2 ,-4.0, -0.3
"Pickens County",45077,***,4.1 ,2.8, 5.9,20 , 4 , 25,6,falling,-2.3 ,-3.7, -0.9
"York County",45091,***,4.1 ,3.1, 5.3,21 , 7 , 25,12,falling,-2.5 ,-3.8, -1.2
"Dorchester County",45035,***,4.4 ,3.1, 6.2,18 , 3 , 25,7,falling,-3.4 ,-5.2, -1.4
"Cherokee County",45021,***,5.4 ,3.2, 8.6,11 , 1 , 25,4,*,*,*,*
"Darlington County",45031,***,5.5 ,3.5, 8.3,8 , 1 , 25,5,*,*,*,*
"Newberry County",45071,***,6.4 ,3.8, 10.3,3 , 1 , 25,4,*,*,*,*
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
