Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,122.5 ,121.8, 123.3,N/A , 38 , 43,19039,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Harris County",48201,Yes,120.7 ,118.7, 122.8,162 , 132 , 171,2680,falling,-1.8 ,-2.0, -1.6
"Dallas County",48113,No,126.1 ,123.3, 128.9,140 , 111 , 157,1629,falling,-1.8 ,-2.0, -1.5
"Tarrant County",48439,No,126.6 ,123.5, 129.7,139 , 109 , 156,1352,falling,-1.5 ,-1.6, -1.4
"Bexar County",48029,Yes,120.9 ,117.9, 123.9,161 , 129 , 174,1281,falling,-1.2 ,-1.4, -1.1
"Travis County",48453,Yes,101.4 ,97.5, 105.4,205 , 180 , 210,550,falling,-1.9 ,-2.2, -1.7
"El Paso County",48141,Yes,113.1 ,108.7, 117.6,187 , 148 , 193,521,falling,-1.3 ,-1.5, -1.1
"Collin County",48085,Yes,103.6 ,99.6, 107.8,201 , 172 , 208,509,falling,-1.9 ,-2.1, -1.6
"Denton County",48121,Yes,108.3 ,103.7, 113.2,193 , 160 , 202,432,falling,-1.9 ,-2.2, -1.7
"Montgomery County",48339,No,122.8 ,117.4, 128.4,156 , 107 , 174,405,falling,-2.2 ,-2.6, -1.7
"Hidalgo County",48215,Yes,96.7 ,92.5, 101.1,211 , 187 , 214,400,falling,-0.9 ,-1.1, -0.6
"Fort Bend County",48157,Yes,103.7 ,99, 108.5,200 , 172 , 210,393,falling,-1.6 ,-1.9, -1.3
"Williamson County",48491,Yes,109.7 ,104.3, 115.3,192 , 154 , 202,323,falling,-1.6 ,-1.9, -1.3
"Galveston County",48167,No,138.7 ,131.5, 146.3,95 , 48 , 137,283,falling,-1.4 ,-1.7, -1.1
"Cameron County",48061,Yes,104.2 ,98.4, 110.2,198 , 166 , 210,249,falling,-0.7 ,-1.0, -0.4
"Brazoria County",48039,No,131.5 ,124.2, 139.2,118 , 72 , 160,247,falling,-1.5 ,-1.9, -1.1
"Nueces County",48355,Yes,111.7 ,105.4, 118.3,189 , 142 , 200,247,falling,-1.8 ,-2.0, -1.5
"Bell County",48027,No,135.8 ,128, 144,101 , 54 , 150,231,falling,-1.2 ,-1.6, -0.8
"Lubbock County",48303,No,126.9 ,119.2, 134.9,135 , 84 , 174,212,falling,-0.9 ,-1.3, -0.6
"McLennan County",48309,No,132.8 ,124.7, 141.3,113 , 58 , 164,210,falling,-1.6 ,-2.1, -1.1
"Jefferson County",48245,No,131.8 ,123.7, 140.4,116 , 64 , 166,208,falling,-1.3 ,-1.6, -1.1
"Smith County",48423,Yes,118.4 ,110.7, 126.5,168 , 109 , 191,185,falling,-1.8 ,-2.3, -1.3
"Johnson County",48251,No,152.6 ,141.8, 163.9,45 , 16 , 108,155,falling,-0.6 ,-1.0, -0.3
"Grayson County",48181,No,141.6 ,130.9, 153,82 , 32 , 147,137,falling,-0.7 ,-1.0, -0.3
"Ellis County",48139,No,135.1 ,124.8, 145.9,103 , 44 , 161,134,falling,-1.3 ,-1.7, -0.9
"Wichita County",48485,No,155.3 ,143.2, 168.3,37 , 11 , 107,131,falling,-0.9 ,-1.3, -0.6
"Comal County",48091,Yes,119.6 ,110.3, 129.7,164 , 95 , 197,126,falling,-0.9 ,-1.4, -0.4
"Webb County",48479,Yes,103.9 ,95.8, 112.4,199 , 156 , 212,126,falling,-3.1 ,-4.9, -1.3
"Parker County",48367,No,148.1 ,136.5, 160.4,56 , 20 , 132,126,falling,-0.6 ,-1.0, -0.1
