Death Rate Report for Louisiana by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,0.5 ,0.4, 0.6,N/A , 4 , 46,27,stable,0.1 ,-0.8, 1.0
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bossier Parish",22015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo Parish",22017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calcasieu Parish",22019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Baton Rouge Parish",22033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Parish",22051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaFourche Parish",22057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette Parish",22055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston Parish",22063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish",22067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish",22069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans Parish",22071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouachita Parish",22073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish",22075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish",22077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rapides Parish",22079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish",22081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland Parish",22083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sabine Parish",22085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Bernard Parish",22087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Charles Parish",22089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish",22091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish",22093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. John the Baptist Parish",22095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Landry Parish",22097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Martin Parish",22099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Mary Parish",22101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Tammany Parish",22103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tangipahoa Parish",22105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish",22107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Terrebonne Parish",22109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union Parish",22111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vermilion Parish",22113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon Parish",22115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington Parish",22117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster Parish",22119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Baton Rouge Parish",22121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish",22123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish",22125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish",22127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:30 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
