Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,477.7 ,465.6, 490.1,N/A , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"LaMoure County",38045,No,294 ,199.7, 418.7,48 , 25 , 48,7,falling,-1.9 ,-3.2, -0.7
"Emmons County",38029,No,347 ,241.6, 485.8,47 , 14 , 48,7,falling,-2.3 ,-3.4, -1.2
"Griggs County",38039,No,360.4 ,224.9, 550.7,46 , 4 , 48,5,stable,-1.2 ,-3.0, 0.7
"Steele County",38091,No,361.8 ,213.5, 577.9,45 , 3 , 48,4,falling,-2.2 ,-3.9, -0.5
"Logan County",38047,No,368.9 ,225.3, 575.7,44 , 3 , 48,4,stable,-0.8 ,-2.1, 0.5
"Kidder County",38043,No,377.9 ,235.5, 575.2,43 , 3 , 48,5,falling,-1.9 ,-3.5, -0.2
"Grant County",38037,No,379.9 ,244.5, 565.8,42 , 4 , 48,5,stable,-1.0 ,-2.6, 0.5
"Dunn County",38025,No,383 ,252.7, 555.6,41 , 4 , 48,6,stable,-1.4 ,-2.8, 0.1
"McIntosh County",38051,No,405.3 ,282.6, 568.2,40 , 3 , 48,8,falling,-2.6 ,-4.1, -1.1
"McKenzie County",38053,No,406.7 ,302.5, 533.8,39 , 6 , 48,11,falling,-2.2 ,-3.3, -1.2
"Ransom County",38073,No,423.6 ,314.1, 559.6,38 , 4 , 48,11,falling,-1.8 ,-2.8, -0.8
"Burleigh County",38015,No,432.2 ,400.9, 465.3,37 , 22 , 43,147,falling,-1.2 ,-1.8, -0.7
"Pierce County",38069,No,435.8 ,317.9, 584.9,36 , 3 , 48,10,falling,-1.6 ,-2.9, -0.4
"Towner County",38095,No,436.4 ,282.8, 645,35 , 1 , 48,5,stable,-0.7 ,-2.1, 0.8
"Ward County",38101,No,449 ,406.9, 494.2,34 , 15 , 42,87,falling,-1.3 ,-1.9, -0.7
"Benson County",38005,No,460.1 ,336.7, 614.4,33 , 2 , 48,10,stable,0.2 ,-1.4, 1.7
"Cass County",38017,No,464.4 ,436.8, 493.3,32 , 16 , 38,224,falling,-1.7 ,-2.1, -1.3
"Mountrail County",38061,No,466.2 ,351.3, 605.7,31 , 2 , 47,12,stable,-1.3 ,-2.6, 0.1
"Foster County",38031,No,466.3 ,324.1, 650.6,30 , 1 , 48,8,stable,-0.6 ,-2.0, 0.9
"Cavalier County",38019,No,470.5 ,349.9, 621.5,29 , 1 , 47,11,falling,-1.8 ,-2.8, -0.7
