Death Rate Report for Georgia by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,4.3 ,4.1, 4.5,N/A , 11 , 34,459,rising,0.6 ,0.3, 1.0
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Floyd County",13115,***,5 ,3.4, 7.1,8 , 2 , 35,6,stable,-22.5 ,-41.3, 2.4
"Cobb County",13067,***,3.3 ,2.7, 4,34 , 19 , 35,23,falling,-3.9 ,-6.9, -0.8
"Clayton County",13063,***,4.3 ,2.9, 6,22 , 4 , 35,7,stable,-0.6 ,-2.5, 1.4
"DeKalb County",13089,***,3.3 ,2.7, 3.9,35 , 20 , 35,23,stable,-0.4 ,-1.4, 0.6
"Fulton County",13121,***,4 ,3.4, 4.6,26 , 12 , 33,37,stable,-0.4 ,-1.1, 0.2
"Hall County",13139,***,4.3 ,3.2, 5.8,21 , 4 , 35,10,stable,0.0 ,-1.4, 1.3
"Whitfield County",13313,***,4.1 ,2.6, 6.2,25 , 3 , 35,5,stable,0.0 ,-1.7, 1.7
"Richmond County",13245,***,4.2 ,3.1, 5.7,23 , 4 , 35,9,stable,0.1 ,-1.4, 1.5
"Gwinnett County",13135,***,4 ,3.3, 4.7,27 , 10 , 34,27,stable,0.4 ,-1.0, 1.8
"Chatham County",13051,***,4.8 ,3.8, 6,11 , 4 , 31,16,stable,0.7 ,-0.6, 2.0
"Muscogee County",13215,***,4.9 ,3.6, 6.5,10 , 2 , 33,10,stable,0.7 ,-0.8, 2.2
"Houston County",13153,***,4.6 ,3.1, 6.5,16 , 3 , 35,7,stable,1.3 ,-1.1, 3.7
"Bibb County",13021,***,3.8 ,2.6, 5.3,29 , 7 , 35,7,stable,1.6 ,-0.1, 3.3
"Barrow County",13013,***,3.9 ,2.2, 6.4,28 , 3 , 35,3,*,*,*,*
"Bartow County",13015,***,4.2 ,2.7, 6.3,24 , 3 , 35,5,*,*,*,*
"Bulloch County",13031,***,4.9 ,2.8, 7.9,9 , 1 , 35,3,*,*,*,*
"Camden County",13039,***,6.9 ,3.9, 11.2,3 , 1 , 35,3,*,*,*,*
"Carroll County",13045,***,4.5 ,2.9, 6.6,17 , 2 , 35,5,*,*,*,*
"Catoosa County",13047,***,4.4 ,2.7, 7,19 , 2 , 35,4,*,*,*,*
"Cherokee County",13057,***,5.3 ,4, 6.8,7 , 2 , 29,13,*,*,*,*
"Clarke County",13059,***,4.7 ,3.1, 7,13 , 2 , 35,5,*,*,*,*
"Columbia County",13073,***,6.3 ,4.6, 8.5,4 , 1 , 25,9,*,*,*,*
"Coweta County",13077,***,3.7 ,2.4, 5.4,31 , 6 , 35,5,*,*,*,*
"Dougherty County",13095,***,3.6 ,2.1, 5.7,32 , 5 , 35,4,*,*,*,*
"Douglas County",13097,***,4.4 ,2.8, 6.4,20 , 2 , 35,5,*,*,*,*
"Fayette County",13113,***,3.4 ,2.2, 5.1,33 , 7 , 35,5,*,*,*,*
"Forsyth County",13117,***,4.8 ,3.5, 6.4,12 , 3 , 33,10,*,*,*,*
"Glynn County",13127,***,4.7 ,3.1, 6.9,14 , 2 , 35,6,*,*,*,*
"Gordon County",13129,***,6.9 ,4.3, 10.6,2 , 1 , 33,4,*,*,*,*
"Henry County",13151,***,3.7 ,2.6, 5.1,30 , 7 , 35,8,*,*,*,*
"Newton County",13217,***,8.5 ,6.1, 11.6,1 , 1 , 12,8,*,*,*,*
"Paulding County",13223,***,4.7 ,3, 6.8,15 , 2 , 35,6,*,*,*,*
"Rockdale County",13247,***,4.5 ,2.7, 7,18 , 2 , 35,4,*,*,*,*
"Walker County",13295,***,5.9 ,4, 8.5,6 , 1 , 32,6,*,*,*,*
"Walton County",13297,***,6.3 ,4.3, 8.9,5 , 1 , 30,7,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fannin County",13111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",13119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",13123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grady County",13131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",13133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Habersham County",13137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",13141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haralson County",13143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harris County",13145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hart County",13147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Heard County",13149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Irwin County",13155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",13157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",13159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jeff Davis County",13161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",13163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jenkins County",13165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",13167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",13169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lamar County",13171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lanier County",13173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",13175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",13177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",13179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",13181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Long County",13183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lowndes County",13185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lumpkin County",13187,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County",13193,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",13195,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",13197,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDuffie County",13189,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McIntosh County",13191,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meriwether County",13199,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County",13201,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",13205,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",13207,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",13209,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",13211,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",13213,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",13219,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglethorpe County",13221,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Peach County",13225,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",13227,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",13229,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",13231,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",13233,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County",13235,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",13237,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",13239,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rabun County",13241,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County",13243,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County",13249,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Screven County",13251,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seminole County",13253,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Spalding County",13255,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stephens County",13257,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County",13259,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County",13261,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Talbot County",13263,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taliaferro County",13265,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tattnall County",13267,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",13269,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
