Death Rate Report for Pennsylvania by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,37.2 ,36.8, 37.6,N/A , 17 , 25,6746,falling,-4.9 ,-5.7, -4.1
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Forest County",42053,No,44.6 ,28.3, 82.5,12 , 1 , 66,5,stable,-1.0 ,-2.9, 0.9
"Sullivan County",42113,No,45.8 ,29.7, 72.3,10 , 1 , 66,5,stable,-0.8 ,-2.6, 0.9
"Potter County",42105,No,38.3 ,28.7, 50.8,33 , 1 , 65,11,stable,-0.5 ,-1.8, 0.8
"Fulton County",42057,No,50.8 ,38.7, 66.3,2 , 1 , 57,12,stable,-0.4 ,-1.7, 0.8
"Montour County",42093,No,42.2 ,32, 55.1,18 , 1 , 65,12,stable,-2.8 ,-8.8, 3.7
"Juniata County",42067,No,34.3 ,26.4, 44.1,48 , 5 , 66,13,stable,-0.7 ,-1.6, 0.2
"Wyoming County",42131,No,36.2 ,28.5, 45.6,45 , 4 , 65,16,stable,-1.0 ,-2.2, 0.1
"Elk County",42047,No,33.9 ,27.2, 42.2,49 , 8 , 66,18,falling,-1.8 ,-2.7, -1.0
"Snyder County",42109,No,30.2 ,24.3, 37.3,63 , 25 , 66,18,falling,-1.2 ,-2.4, -0.1
"Clinton County",42035,No,33.5 ,26.9, 41.5,52 , 9 , 65,18,falling,-1.2 ,-2.2, -0.1
"Union County",42119,No,32.5 ,26.2, 39.9,56 , 16 , 66,19,stable,-0.7 ,-1.6, 0.3
"McKean County",42083,No,40.3 ,33.4, 48.3,29 , 2 , 63,25,falling,-1.5 ,-2.3, -0.6
"Greene County",42059,No,48.6 ,40.4, 58.1,3 , 1 , 45,26,stable,-0.7 ,-1.4, 0.1
"Susquehanna County",42115,No,36.3 ,30.2, 43.5,44 , 7 , 65,26,falling,-1.1 ,-2.0, -0.2
"Bedford County",42009,No,31.8 ,26.5, 38,60 , 21 , 66,26,stable,-0.9 ,-1.8, 0.1
"Huntingdon County",42061,No,36.9 ,30.9, 44.1,40 , 6 , 64,27,falling,-1.2 ,-2.1, -0.3
"Clarion County",42031,No,46.2 ,38.6, 55.1,7 , 1 , 51,27,stable,-0.3 ,-1.3, 0.8
"Jefferson County",42065,No,38.9 ,32.5, 46.4,31 , 3 , 63,27,stable,-0.6 ,-1.4, 0.1
"Tioga County",42117,No,40.8 ,34.2, 48.5,24 , 2 , 61,28,stable,-0.5 ,-1.3, 0.4
"Mifflin County",42087,No,40.7 ,34.5, 47.9,26 , 2 , 60,31,stable,-0.5 ,-1.2, 0.3
"Warren County",42123,No,46.1 ,39, 54.3,9 , 1 , 49,31,falling,-0.9 ,-1.5, -0.4
"Perry County",42099,No,50.9 ,43.2, 59.7,1 , 1 , 30,33,stable,-0.5 ,-1.2, 0.3
"Bradford County",42015,No,33.8 ,28.8, 39.7,50 , 19 , 65,33,falling,-7.6 ,-11.8, -3.2
"Indiana County",42063,No,27.2 ,23.2, 31.7,65 , 49 , 66,35,falling,-1.7 ,-2.5, -0.8
"Columbia County",42037,No,35.8 ,30.6, 41.8,47 , 11 , 65,35,falling,-4.0 ,-6.6, -1.4
"Wayne County",42127,No,38.4 ,32.8, 44.9,32 , 5 , 62,35,falling,-1.0 ,-1.8, -0.2
"Venango County",42121,No,41.3 ,35.3, 48.1,20 , 2 , 56,36,falling,-3.4 ,-4.7, -2.0
"Carbon County",42025,No,37.2 ,32, 43.1,38 , 8 , 64,38,stable,-10.9 ,-21.6, 1.2
