Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,185.5 ,182.3, 188.7,N/A , 11 , 20,2769,falling,-2.2 ,-2.5, -1.9
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Ashtabula County",39007,No,245.3 ,172.9, 336.3,4 , 1 , 28,8,stable,-0.3 ,-1.7, 1.1
"Muskingum County",39119,No,250.6 ,181, 337,3 , 1 , 27,9,stable,-0.8 ,-2.1, 0.7
"Richland County",39139,No,202.4 ,165.2, 245.4,8 , 2 , 27,22,falling,-0.9 ,-1.7, -0.1
"Trumbull County",39155,No,180.4 ,154, 210,18 , 4 , 28,35,falling,-1.0 ,-1.7, -0.3
"Ross County",39141,No,188 ,132.3, 258.4,12 , 1 , 31,8,stable,-1.2 ,-2.6, 0.3
"Erie County",39043,No,181.8 ,140.1, 231.9,17 , 3 , 30,13,stable,-1.3 ,-2.6, 0.0
"Jefferson County",39081,No,235.1 ,175.6, 308.9,5 , 1 , 26,11,falling,-1.4 ,-2.6, -0.1
"Licking County",39089,No,161.4 ,114.3, 219.8,24 , 3 , 31,9,stable,-1.4 ,-3.2, 0.3
"Clark County",39023,No,209.6 ,176, 247.7,6 , 2 , 25,29,falling,-1.5 ,-2.3, -0.6
"Lucas County",39095,No,204.4 ,190.3, 219.1,7 , 3 , 18,168,falling,-1.5 ,-1.9, -1.1
"Allen County",39003,No,182.9 ,149, 221.9,16 , 3 , 29,22,falling,-1.6 ,-2.5, -0.6
"Stark County",39151,No,185 ,163.7, 208.2,14 , 5 , 26,58,falling,-1.6 ,-2.2, -1.1
"Cuyahoga County",39035,No,196.5 ,190.5, 202.6,10 , 5 , 17,861,falling,-1.7 ,-1.9, -1.6
"Hamilton County",39061,No,196.9 ,188.3, 205.8,9 , 5 , 18,419,falling,-1.7 ,-2.0, -1.5
"Mahoning County",39099,No,186.6 ,167.7, 207.1,13 , 5 , 25,75,falling,-1.7 ,-2.0, -1.5
"Montgomery County",39113,No,189.2 ,178.5, 200.4,11 , 6 , 21,242,falling,-1.7 ,-2.0, -1.5
"Summit County",39153,No,184.2 ,171.1, 198,15 , 7 , 24,154,falling,-1.7 ,-2.1, -1.3
"Butler County",39017,No,170.2 ,146.7, 196.2,20 , 7 , 29,43,falling,-1.8 ,-2.6, -1.0
"Lorain County",39093,No,176.3 ,152.5, 202.6,19 , 5 , 28,42,falling,-1.8 ,-2.4, -1.2
"Warren County",39165,No,129.4 ,89.1, 180.6,31 , 11 , 32,8,falling,-2.1 ,-4.1, -0.1
"Lake County",39085,No,162 ,124.9, 206.1,23 , 5 , 31,14,falling,-2.5 ,-3.7, -1.2
"Greene County",39057,No,139.4 ,108.2, 176.5,30 , 13 , 32,14,falling,-2.8 ,-3.7, -1.9
"Franklin County",39049,No,163.5 ,156.1, 171.3,21 , 17 , 28,392,falling,-3.0 ,-3.6, -2.4
"Miami County",39109,No,159.2 ,97.1, 244.3,25 , 2 , 32,4,falling,-3.2 ,-4.6, -1.9
"Clermont County",39025,No,155.2 ,95.8, 235.6,26 , 2 , 32,5,*,*,*,*
"Delaware County",39041,No,147.5 ,101.8, 204.9,28 , 4 , 32,8,*,*,*,*
"Fairfield County",39045,Yes,84.5 ,57.3, 119.3,32 , 28 , 32,7,*,*,*,*
"Marion County",39101,No,154 ,83.2, 253.8,27 , 2 , 32,3,*,*,*,*
"Medina County",39103,No,162.1 ,95, 256,22 , 2 , 32,4,*,*,*,*
"Pickaway County",39129,No,321.5 ,173.1, 534.8,1 , 1 , 31,3,*,*,*,*
"Portage County",39133,No,143.8 ,101.6, 196.8,29 , 5 , 32,9,*,*,*,*
"Sandusky County",39143,No,255.7 ,150.5, 400.3,2 , 1 , 31,4,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",39051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Geauga County",39055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",39063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",39077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",39083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",39087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",39107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",39123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",39127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County",39135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",39137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scioto County",39145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",39147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County",39149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuscarawas County",39157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",39159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Wert County",39161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",39167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",39169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williams County",39171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wood County",39173,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyandot County",39175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:29 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
