Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,175.6 ,172, 179.3,N/A , 24 , 36,1825,falling,-1.6 ,-1.9, -1.4
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Nance County",31125,No,256.5 ,167.3, 379.4,3 , 1 , 68,6,stable,1.1 ,-0.7, 2.9
"Knox County",31107,No,184.2 ,139.7, 240.9,29 , 3 , 69,13,stable,0.2 ,-1.1, 1.5
"Jefferson County",31095,No,200 ,152.3, 261.5,18 , 2 , 69,12,stable,0.0 ,-1.1, 1.2
"Perkins County",31135,No,216.5 ,139.1, 329,13 , 1 , 72,5,stable,-0.1 ,-1.8, 1.7
"Sheridan County",31161,No,173.5 ,120.5, 246.2,37 , 3 , 72,7,stable,-0.1 ,-1.6, 1.3
"Butler County",31023,No,265.8 ,208.4, 336,2 , 1 , 42,15,stable,-0.3 ,-1.5, 1.0
"Boone County",31011,No,151.1 ,102.1, 219.9,60 , 6 , 72,6,stable,-0.4 ,-2.0, 1.2
"Thurston County",31173,No,250.4 ,175.8, 345.4,4 , 1 , 63,8,stable,-0.4 ,-2.2, 1.4
"Wayne County",31179,No,141.7 ,99.7, 196.6,65 , 12 , 72,8,stable,-0.4 ,-2.2, 1.5
"Burt County",31021,No,199.7 ,146.9, 268.6,19 , 2 , 69,10,stable,-0.5 ,-1.9, 0.9
"Custer County",31041,No,156.4 ,117.8, 204.8,56 , 9 , 72,12,stable,-0.5 ,-1.5, 0.6
"Dodge County",31053,No,205.4 ,180, 233.8,16 , 5 , 47,49,stable,-0.5 ,-1.0, 0.0
"Webster County",31181,No,276.5 ,188, 396.6,1 , 1 , 62,7,stable,-0.5 ,-2.1, 1.1
"Johnson County",31097,No,240.6 ,171.8, 330,6 , 1 , 66,8,stable,-0.6 ,-2.2, 1.0
"Merrick County",31121,No,215.2 ,163.5, 280,14 , 1 , 65,12,stable,-0.6 ,-1.9, 0.8
"Saline County",31151,No,177.9 ,137.7, 226.5,32 , 6 , 70,14,stable,-0.6 ,-1.3, 0.2
"Sherman County",31163,No,162.1 ,101.9, 257.4,52 , 2 , 72,5,stable,-0.6 ,-2.7, 1.6
"Brown County",31017,No,173.1 ,108.4, 273.3,40 , 1 , 72,5,stable,-0.7 ,-2.5, 1.0
"Pawnee County",31133,No,155.2 ,88.5, 265.5,57 , 2 , 72,4,stable,-0.7 ,-2.4, 1.1
"Phelps County",31137,No,172.2 ,128.8, 227.2,41 , 6 , 71,11,stable,-0.7 ,-2.1, 0.7
"Clay County",31035,No,188.2 ,131.8, 262.2,23 , 2 , 71,8,stable,-0.8 ,-2.5, 0.9
"Dawes County",31045,No,196.2 ,144.3, 262.2,21 , 2 , 69,10,stable,-0.8 ,-2.4, 0.8
"Fillmore County",31059,No,231 ,170.9, 309.3,9 , 1 , 64,10,stable,-0.8 ,-1.9, 0.4
"Scotts Bluff County",31157,No,186.5 ,161, 215.2,26 , 7 , 61,40,falling,-0.8 ,-1.4, -0.2
"Chase County",31029,No,218.8 ,148.4, 316.1,12 , 1 , 71,6,stable,-0.9 ,-2.5, 0.7
"Colfax County",31037,No,129.8 ,89.8, 181.3,70 , 16 , 72,7,stable,-0.9 ,-2.2, 0.4
"Kimball County",31105,No,237.6 ,165, 338.3,7 , 1 , 67,7,stable,-0.9 ,-2.7, 0.9
"Lincoln County",31111,No,176.5 ,152.4, 203.7,33 , 10 , 63,40,falling,-0.9 ,-1.6, -0.2
"Cheyenne County",31033,No,179.6 ,134.7, 235.9,31 , 5 , 70,11,stable,-1.0 ,-2.6, 0.6
"Nemaha County",31127,No,164.9 ,116.6, 228.7,50 , 5 , 72,8,stable,-1.0 ,-2.3, 0.3
"Box Butte County",31013,No,173.3 ,128.9, 228.7,38 , 5 , 71,11,stable,-1.1 ,-2.2, 0.1
"Cuming County",31039,No,161.7 ,118.7, 216.8,53 , 7 , 72,11,stable,-1.1 ,-2.3, 0.1
