Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Butler County",31023,No,153.3 ,113.4, 205.8,15 , 1 , 67,11,stable,2.8 ,-3.0, 8.9
"Hitchcock County",31087,No,196.3 ,114.1, 322.1,2 , 1 , 71,4,rising,2.1 ,0.1, 4.2
"Polk County",31143,No,143.5 ,93.9, 213.9,27 , 1 , 72,6,stable,1.8 ,0.0, 3.7
"Nemaha County",31127,No,167.4 ,119.5, 230.3,7 , 1 , 67,9,stable,1.2 ,-0.3, 2.7
"Dixon County",31051,No,153 ,102.3, 223,16 , 1 , 71,7,stable,0.9 ,-0.3, 2.1
"Cedar County",31027,No,144 ,104.8, 195.5,26 , 2 , 70,10,stable,0.7 ,-0.9, 2.4
"Boone County",31011,No,150.4 ,102.3, 218.2,21 , 1 , 71,8,stable,0.5 ,-1.0, 1.9
"Kimball County",31105,No,188.3 ,120.3, 287.4,5 , 1 , 70,6,stable,0.4 ,-1.0, 1.9
"Saunders County",31155,No,142.4 ,116.6, 173,29 , 5 , 66,23,stable,0.4 ,-0.6, 1.4
"Seward County",31159,No,159.9 ,128.1, 197.8,12 , 2 , 60,19,stable,0.4 ,-0.6, 1.4
"Wayne County",31179,Yes,107.9 ,71.9, 157.1,66 , 7 , 72,6,stable,0.4 ,-1.2, 2.1
"Cass County",31025,No,142.1 ,117.9, 170.3,30 , 6 , 63,26,stable,0.3 ,-0.6, 1.1
"Colfax County",31037,No,131.9 ,91.8, 184,41 , 3 , 72,8,stable,0.3 ,-1.0, 1.7
