Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,211.3 ,207.5, 215.1,N/A , 3 , 7,2529,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Kanawha County",54039,No,206.9 ,195.2, 219.2,34 , 16 , 44,248,falling,-2.6 ,-3.3, -1.8
"Berkeley County",54003,No,218.7 ,201.9, 236.7,20 , 7 , 41,137,falling,-1.5 ,-2.0, -1.0
"Cabell County",54011,No,232.2 ,214.3, 251.4,10 , 4 , 33,129,falling,-1.1 ,-1.5, -0.8
"Wood County",54107,No,225.4 ,207.6, 244.4,13 , 6 , 39,126,falling,-1.1 ,-1.5, -0.8
"Raleigh County",54081,No,213.5 ,195, 233.4,26 , 8 , 44,104,falling,-1.2 ,-1.6, -0.7
"Harrison County",54033,No,221.9 ,201.9, 243.4,15 , 6 , 42,96,falling,-1.1 ,-1.5, -0.7
"Mercer County",54055,No,237.8 ,216.1, 261.2,8 , 2 , 33,95,falling,-0.9 ,-1.2, -0.6
"Marion County",54049,No,214.6 ,193.3, 237.7,25 , 6 , 46,78,falling,-1.0 ,-1.4, -0.5
"Monongalia County",54061,No,162.2 ,145.5, 180.1,52 , 40 , 54,75,falling,-1.8 ,-2.8, -0.8
"Jefferson County",54037,No,215.7 ,192.3, 241.2,23 , 6 , 47,69,falling,-1.4 ,-2.1, -0.6
"Putnam County",54079,No,197.5 ,176.4, 220.6,37 , 13 , 51,68,falling,-1.5 ,-2.0, -1.0
"Fayette County",54019,No,223.3 ,199.1, 249.9,14 , 4 , 44,67,falling,-1.0 ,-1.4, -0.5
"Logan County",54045,No,269.9 ,238.5, 304.6,4 , 1 , 19,59,falling,-1.4 ,-2.0, -0.7
"Ohio County",54069,No,211.6 ,187.3, 238.4,27 , 7 , 49,59,falling,-1.5 ,-1.9, -1.0
"Wayne County",54099,No,208.8 ,185.1, 235,32 , 6 , 49,59,falling,-1.6 ,-2.2, -1.0
"Greenbrier County",54025,No,189.6 ,166, 216.2,43 , 14 , 53,49,falling,-1.5 ,-2.1, -0.9
"Hancock County",54029,No,220.8 ,192.7, 252.4,17 , 3 , 47,47,falling,-0.9 ,-1.6, -0.3
"Preston County",54077,No,196.9 ,170.8, 226.1,38 , 9 , 52,44,falling,-1.1 ,-1.7, -0.6
"Jackson County",54035,No,215.5 ,187.4, 247.1,24 , 4 , 49,44,falling,-1.2 ,-1.9, -0.6
"Marshall County",54051,No,192.2 ,166.3, 221.3,41 , 11 , 53,43,stable,-0.9 ,-2.3, 0.6
"Mason County",54053,No,217 ,187.2, 250.6,21 , 4 , 48,40,falling,-1.6 ,-2.2, -1.1
"Mineral County",54057,No,210.6 ,181.8, 243.3,29 , 5 , 51,40,falling,-1.1 ,-1.9, -0.4
"Mingo County",54059,No,253.7 ,217.5, 294.5,7 , 1 , 38,39,stable,-0.4 ,-1.0, 0.2
"Nicholas County",54067,No,210.1 ,179.7, 244.8,30 , 4 , 51,37,falling,-1.3 ,-2.0, -0.5
"Boone County",54005,No,232.6 ,198.6, 271.4,9 , 1 , 47,37,falling,-1.2 ,-1.9, -0.5
"Lincoln County",54043,No,265.3 ,226.7, 309.1,5 , 1 , 34,36,stable,-0.4 ,-1.1, 0.3
"McDowell County",54047,No,271 ,231.4, 316.4,3 , 1 , 32,36,falling,-1.0 ,-1.7, -0.4
"Randolph County",54083,No,173.4 ,148.3, 201.9,50 , 23 , 54,36,falling,-1.5 ,-2.2, -0.8
"Hampshire County",54027,No,196.1 ,166.6, 230,39 , 9 , 53,35,falling,-1.2 ,-2.0, -0.3
"Morgan County",54065,No,231.1 ,195.3, 272.6,11 , 1 , 47,32,falling,-1.1 ,-2.0, -0.3
"Brooke County",54009,No,192.9 ,163.2, 227.1,40 , 8 , 53,32,falling,-1.4 ,-2.1, -0.6
"Lewis County",54041,No,275.2 ,232.9, 323.8,2 , 1 , 28,31,stable,-0.7 ,-1.4, 0.0
"Upshur County",54097,No,176.8 ,149.3, 208.4,49 , 17 , 54,31,falling,-1.5 ,-2.4, -0.6
"Wyoming County",54109,No,221.8 ,186.4, 262.5,16 , 2 , 51,31,stable,-0.8 ,-1.6, 0.0
