Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Zavala County",48507,Yes,67.2 ,45.9, 94.9,38 , 1 , 195,7,stable,0.2 ,-1.6, 2.0
"Zapata County",48505,Yes,50.1 ,33.2, 72.5,135 , 10 , 198,6,*,*,*,*
"Young County",48503,Yes,55.1 ,40.6, 73.5,104 , 9 , 195,11,stable,-1.0 ,-2.1, 0.2
"Yoakum County",48501,Yes,42.2 ,24.1, 68.6,174 , 8 , 198,3,*,*,*,*
"Wood County",48499,Yes,69 ,58.3, 81.4,35 , 6 , 130,36,stable,-0.9 ,-1.9, 0.1
"Wise County",48497,Yes,57.6 ,49.9, 66.2,94 , 24 , 159,44,falling,-1.2 ,-1.9, -0.6
"Winkler County",48495,Yes,49.5 ,30.1, 77.3,139 , 5 , 198,4,falling,-1.8 ,-3.2, -0.4
"Wilson County",48493,Yes,43.1 ,35.7, 51.8,171 , 89 , 195,26,falling,-1.8 ,-2.8, -0.9
"Williamson County",48491,Yes,35.8 ,33.6, 38.1,187 , 173 , 195,200,falling,-2.3 ,-2.7, -1.9
"Willacy County",48489,Yes,50.9 ,37, 68.2,129 , 16 , 197,9,stable,-0.1 ,-1.6, 1.5
"Wilbarger County",48487,Yes,64.1 ,45.8, 87.8,51 , 3 , 190,9,stable,-1.1 ,-2.4, 0.3
"Wichita County",48485,Yes,60.8 ,54.7, 67.4,69 , 25 , 125,80,falling,-1.6 ,-2.1, -1.1
"Wheeler County",48483,Yes,59.8 ,34.7, 98.2,77 , 1 , 198,4,*,*,*,*
"Wharton County",48481,Yes,59.4 ,49.3, 71.1,80 , 13 , 169,27,falling,-1.4 ,-2.3, -0.4
"Webb County",48479,Yes,42 ,38.3, 46,176 , 130 , 185,94,falling,-1.0 ,-1.6, -0.4
"Washington County",48477,Yes,48 ,38.2, 59.9,150 , 38 , 194,19,falling,-2.1 ,-3.1, -1.2
"Ward County",48475,Yes,55.9 ,37.2, 80.6,100 , 5 , 198,6,stable,-1.2 ,-2.9, 0.6
"Waller County",48473,Yes,47.4 ,39.1, 57,154 , 59 , 190,24,falling,-2.1 ,-2.9, -1.3
"Walker County",48471,Yes,41.5 ,35, 48.9,177 , 103 , 196,30,falling,-1.7 ,-2.6, -0.8
"Victoria County",48469,Yes,56.1 ,49.1, 63.9,99 , 34 , 165,50,falling,-1.0 ,-1.7, -0.4
"Van Zandt County",48467,Yes,58.7 ,50.1, 68.5,89 , 19 , 162,37,falling,-1.4 ,-2.1, -0.7
"Val Verde County",48465,Yes,53.9 ,44.2, 65.1,111 , 25 , 179,22,falling,-1.3 ,-2.3, -0.3
"Uvalde County",48463,Yes,64.2 ,50.5, 80.6,50 , 6 , 169,16,rising,9.4 ,1.1, 18.3
"Upshur County",48459,Yes,59.1 ,49.2, 70.7,86 , 14 , 169,28,falling,-1.7 ,-2.6, -0.7
"Tyler County",48457,Yes,52.9 ,40.2, 68.9,117 , 13 , 194,13,falling,-1.5 ,-2.4, -0.6
"Trinity County",48455,Yes,76 ,57.9, 99,14 , 1 , 148,14,stable,-0.2 ,-1.6, 1.2
"Travis County",48453,Yes,34.2 ,32.7, 35.7,190 , 178 , 196,412,falling,-2.7 ,-2.9, -2.5
"Tom Green County",48451,Yes,47.8 ,42.1, 54.1,151 , 80 , 183,55,falling,-1.4 ,-1.9, -0.8
"Titus County",48449,Yes,50.3 ,39.3, 63.5,133 , 26 , 191,15,falling,-2.1 ,-3.4, -0.8
"Terry County",48445,Yes,47.1 ,30.8, 69,157 , 11 , 198,6,falling,-1.8 ,-3.2, -0.4
"Taylor County",48441,Yes,62.4 ,56.2, 69.2,59 , 21 , 123,78,falling,-1.0 ,-1.5, -0.6
"Tarrant County",48439,Yes,46.5 ,45.2, 47.9,160 , 130 , 165,975,falling,-1.9 ,-2.1, -1.7
"Swisher County",48437,Yes,56.6 ,34.6, 88.1,98 , 2 , 198,4,stable,-0.3 ,-2.3, 1.7
"Stephens County",48429,Yes,61.5 ,41.3, 89.1,66 , 3 , 196,6,stable,-1.3 ,-3.0, 0.4
"Starr County",48427,Yes,55.1 ,46.3, 65.1,105 , 27 , 174,28,stable,0.6 ,-0.4, 1.7
"Somervell County",48425,Yes,51.7 ,32.4, 79.1,123 , 5 , 198,5,stable,-1.3 ,-2.8, 0.3
"Smith County",48423,Yes,48.4 ,44.3, 52.7,147 , 93 , 172,113,falling,-2.3 ,-2.8, -1.8
"Shelby County",48419,Yes,62.3 ,49.2, 78.1,61 , 6 , 171,17,falling,-2.1 ,-2.9, -1.3
"Scurry County",48415,Yes,47.8 ,34.1, 65.3,152 , 19 , 198,8,stable,-1.3 ,-2.5, 0.0
"San Saba County",48411,Yes,55.2 ,33, 89.4,103 , 3 , 198,4,stable,-0.6 ,-2.6, 1.4
"San Patricio County",48409,Yes,59.2 ,51, 68.5,83 , 20 , 157,39,falling,-0.7 ,-1.2, -0.2
"San Jacinto County",48407,Yes,65.1 ,52.7, 79.9,44 , 6 , 162,23,stable,-0.9 ,-2.0, 0.2
"San Augustine County",48405,Yes,59.3 ,39, 88.5,82 , 3 , 198,6,stable,-1.6 ,-3.1, 0.0
"Sabine County",48403,Yes,70.8 ,50.3, 98.6,24 , 1 , 184,10,stable,-0.6 ,-1.8, 0.5
"Rusk County",48401,Yes,50.2 ,42.2, 59.3,134 , 44 , 182,30,falling,-2.1 ,-2.8, -1.4
"Runnels County",48399,Yes,30 ,16.7, 50.5,197 , 78 , 198,3,falling,-2.5 ,-4.4, -0.6
"Rockwall County",48397,Yes,38.9 ,33.7, 44.7,183 , 137 , 196,42,falling,-2.7 ,-3.5, -1.9
"Robertson County",48395,Yes,69.8 ,52.5, 91.2,30 , 2 , 175,12,stable,-0.8 ,-1.9, 0.3
"Refugio County",48391,Yes,49.4 ,29.5, 79.4,141 , 5 , 198,4,stable,0.3 ,-1.9, 2.6
"Reeves County",48389,Yes,34.7 ,22, 52.3,188 , 49 , 198,5,falling,-2.2 ,-3.7, -0.6
"Red River County",48387,Yes,69.6 ,51.1, 93.8,31 , 2 , 172,11,stable,-0.5 ,-1.8, 0.9
"Randall County",48381,Yes,42.1 ,37.3, 47.5,175 , 123 , 189,59,falling,-2.5 ,-3.9, -1.1
"Rains County",48379,Yes,65.6 ,46.9, 90.3,43 , 2 , 187,10,stable,-0.9 ,-2.1, 0.4
"Potter County",48375,Yes,59.1 ,52.8, 65.8,87 , 27 , 139,68,falling,-1.8 ,-2.3, -1.4
"Polk County",48373,Yes,71 ,61.4, 81.8,23 , 6 , 113,46,falling,-1.1 ,-1.8, -0.3
"Pecos County",48371,Yes,29.8 ,19, 44.8,198 , 106 , 198,5,falling,-2.3 ,-3.9, -0.7
"Parker County",48367,Yes,48.9 ,44, 54.4,143 , 82 , 175,77,falling,-2.0 ,-2.5, -1.5
"Panola County",48365,Yes,63 ,50, 78.7,58 , 6 , 174,18,falling,-1.4 ,-2.5, -0.2
"Palo Pinto County",48363,Yes,69.1 ,56.5, 84,34 , 4 , 146,24,falling,-1.5 ,-2.2, -0.7
"Orange County",48361,Yes,70.3 ,62.7, 78.7,29 , 9 , 91,67,falling,-1.2 ,-1.8, -0.6
"Ochiltree County",48357,Yes,37.6 ,21.9, 60.4,185 , 20 , 198,4,falling,-2.7 ,-4.5, -0.9
"Nueces County",48355,Yes,49.5 ,46.2, 52.9,140 , 95 , 165,184,falling,-1.6 ,-2.0, -1.3
"Nolan County",48353,Yes,71.4 ,52.8, 94.6,20 , 2 , 172,11,stable,-0.6 ,-1.7, 0.6
"Newton County",48351,Yes,82.5 ,61.7, 108.6,9 , 1 , 147,12,stable,-0.6 ,-1.5, 0.4
"Navarro County",48349,Yes,71.3 ,61, 83,21 , 5 , 102,37,falling,-1.5 ,-2.3, -0.6
"Nacogdoches County",48347,Yes,50.7 ,42.6, 59.9,131 , 45 , 184,31,falling,-1.6 ,-2.4, -0.9
"Morris County",48343,Yes,83.3 ,61.9, 110.3,8 , 1 , 145,12,stable,-0.9 ,-2.0, 0.3
"Moore County",48341,Yes,53.6 ,39.8, 70.7,113 , 12 , 194,10,falling,-1.6 ,-2.9, -0.3
