Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,135.1 ,134.6, 135.6,N/A , 44 , 47,59656,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"San Francisco County",06075,Yes,121.6 ,118.7, 124.7,49 , 44 , 54,1328,falling,-5.0 ,-8.8, -1.0
"Mono County",06051,Yes,57.1 ,42.3, 75.8,58 , 57 , 58,11,falling,-3.2 ,-4.5, -1.8
"San Mateo County",06081,Yes,114 ,111, 117.1,54 , 50 , 57,1110,falling,-2.6 ,-2.9, -2.4
"Santa Clara County",06085,Yes,113.5 ,111.5, 115.6,55 , 51 , 57,2388,falling,-2.6 ,-3.2, -2.0
"Alameda County",06001,No,125 ,122.6, 127.3,46 , 42 , 52,2278,falling,-2.3 ,-2.4, -2.1
"Sonoma County",06097,No,137.5 ,133.5, 141.5,33 , 24 , 41,978,falling,-2.3 ,-2.8, -1.8
"Marin County",06041,Yes,111.7 ,107.2, 116.4,56 , 51 , 57,480,falling,-2.2 ,-2.4, -2.0
"San Diego County",06073,No,137.2 ,135.5, 139,35 , 27 , 38,5040,falling,-2.2 ,-2.7, -1.8
"Trinity County",06105,Yes,116.3 ,96.8, 139.7,53 , 20 , 57,28,falling,-2.2 ,-3.1, -1.2
"Contra Costa County",06013,No,130.5 ,127.8, 133.2,41 , 34 , 47,1832,falling,-2.1 ,-2.4, -1.8
"Imperial County",06025,Yes,122.4 ,115.2, 129.9,48 , 37 , 56,223,falling,-2.1 ,-2.5, -1.7
"San Benito County",06069,Yes,120.3 ,108.2, 133.3,52 , 30 , 57,76,falling,-2.1 ,-2.6, -1.5
"Colusa County",06011,No,132.5 ,112.3, 155.3,39 , 6 , 57,32,falling,-1.9 ,-2.8, -1.0
"El Dorado County",06017,No,127.5 ,121.6, 133.7,44 , 33 , 53,371,falling,-1.8 ,-2.1, -1.5
"Monterey County",06053,Yes,121.6 ,117.1, 126.3,50 , 42 , 54,559,falling,-1.8 ,-2.0, -1.6
"Napa County",06055,No,141.4 ,134, 149.2,30 , 14 , 42,282,falling,-1.8 ,-2.1, -1.5
"Plumas County",06063,No,149.1 ,130.3, 170.6,19 , 2 , 51,53,falling,-1.8 ,-2.2, -1.3
"Sacramento County",06067,No,150.7 ,148.1, 153.4,16 , 12 , 25,2553,falling,-1.8 ,-2.2, -1.4
"Yolo County",06113,No,137.3 ,130.1, 144.6,34 , 19 , 46,289,falling,-1.8 ,-2.2, -1.5
"Nevada County",06057,No,135.4 ,127.5, 143.9,36 , 21 , 49,247,falling,-1.7 ,-2.0, -1.4
"Placer County",06061,No,130.2 ,126, 134.6,42 , 33 , 49,745,falling,-1.7 ,-2.0, -1.5
"Riverside County",06065,No,138.2 ,136.3, 140.3,32 , 25 , 38,3767,falling,-1.7 ,-1.9, -1.5
"Sierra County",06091,Yes,98.1 ,66.1, 148.6,57 , 14 , 58,6,falling,-1.7 ,-3.1, -0.3
"Mariposa County",06043,No,145.2 ,125.2, 168.2,24 , 3 , 53,46,falling,-1.6 ,-2.4, -0.8
"Orange County",06059,No,127.1 ,125.5, 128.8,45 , 40 , 49,4707,falling,-1.6 ,-1.7, -1.5
"San Bernardino County",06071,No,150.7 ,148.2, 153.1,17 , 12 , 25,3030,falling,-1.6 ,-1.7, -1.4
"Santa Cruz County",06087,No,124.8 ,119.3, 130.6,47 , 37 , 54,410,falling,-1.6 ,-1.9, -1.3
"Tehama County",06103,No,162.5 ,150.8, 175,9 , 2 , 25,151,falling,-1.6 ,-2.0, -1.2
"Amador County",06005,No,143.5 ,131.2, 157,27 , 8 , 48,107,falling,-1.5 ,-2.0, -1.1
"Calaveras County",06009,No,141.9 ,130.2, 154.6,29 , 10 , 49,123,falling,-1.5 ,-1.9, -1.1
"Inyo County",06027,No,146.2 ,126.2, 168.9,22 , 3 , 52,43,falling,-1.5 ,-2.1, -0.9
"Lassen County",06035,No,145.1 ,127.2, 165,25 , 4 , 53,49,falling,-1.5 ,-2.1, -0.9
"Los Angeles County",06037,No,133.3 ,132.4, 134.3,38 , 33 , 42,14616,falling,-1.5 ,-1.6, -1.5
"Mendocino County",06045,No,147.4 ,137.9, 157.4,21 , 8 , 38,196,falling,-1.5 ,-1.8, -1.3
"Modoc County",06049,Yes,121.6 ,97.3, 151.5,51 , 7 , 57,20,falling,-1.5 ,-2.4, -0.7
"San Luis Obispo County",06079,No,134.1 ,129, 139.4,37 , 26 , 46,548,falling,-1.5 ,-1.6, -1.3
