Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,791.2 ,787.9, 794.6,N/A , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yuba County",06115,No,1025.7 ,932.6, 1125.6,1 , 1 , 15,93,falling,-0.8 ,-1.3, -0.3
"Yolo County",06113,No,802.2 ,753.7, 853,31 , 15 , 47,210,falling,-1.7 ,-2.1, -1.3
"Ventura County",06111,No,776.1 ,754.4, 798.2,39 , 28 , 46,993,falling,-1.2 ,-1.4, -1.0
"Tuolumne County",06109,No,874.1 ,803.7, 948.9,17 , 3 , 41,116,falling,-1.1 ,-1.5, -0.7
"Tulare County",06107,No,817.5 ,782.3, 854,26 , 16 , 42,413,falling,-0.9 ,-1.1, -0.7
"Trinity County",06105,No,662.4 ,540.1, 804.2,54 , 13 , 56,21,falling,-1.8 ,-3.1, -0.6
"Tehama County",06103,No,945.2 ,868.9, 1026.4,8 , 1 , 25,114,falling,-1.2 ,-1.7, -0.7
"Sutter County",06101,No,850.6 ,785, 920.3,19 , 6 , 44,125,falling,-1.2 ,-1.6, -0.7
"Stanislaus County",06099,No,908.2 ,876.2, 941,11 , 5 , 20,621,falling,-1.0 ,-1.3, -0.7
"Sonoma County",06097,No,824.4 ,797.8, 851.6,25 , 17 , 38,755,falling,-2.2 ,-2.6, -1.7
"Solano County",06095,No,933.8 ,900.5, 968.1,10 , 3 , 16,610,falling,-1.0 ,-1.2, -0.8
"Siskiyou County",06093,No,987.8 ,901.3, 1080.2,4 , 1 , 20,99,falling,-0.8 ,-1.2, -0.3
