Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Henry County",29083,No,170.3 ,151, 191.7,62 , 10 , 110,60,falling,-6.0 ,-11.5, -0.2
"Miller County",29131,No,155.2 ,137.1, 175.3,90 , 32 , 114,55,falling,-5.5 ,-9.4, -1.5
"Scott County",29201,No,170.2 ,154.5, 187.2,64 , 17 , 105,89,falling,-5.3 ,-9.1, -1.4
"St. Louis City",29510,No,174.1 ,167.7, 180.8,52 , 31 , 75,589,falling,-2.9 ,-3.5, -2.2
"Jackson County",29095,No,160 ,156.1, 164,83 , 63 , 93,1322,falling,-2.5 ,-3.5, -1.5
"Reynolds County",29179,No,153.9 ,121, 194.7,93 , 6 , 115,16,falling,-2.2 ,-3.8, -0.5
"Clay County",29047,No,154.7 ,148.1, 161.6,91 , 66 , 105,420,falling,-2.1 ,-2.7, -1.6
"Cole County",29051,No,145.7 ,135, 157.1,105 , 69 , 114,142,falling,-1.8 ,-2.2, -1.4
"Douglas County",29067,No,140.3 ,120.1, 164,111 , 46 , 115,35,falling,-1.8 ,-2.5, -1.1
"Johnson County",29101,No,160.6 ,145.6, 176.7,81 , 29 , 112,87,stable,-1.8 ,-3.6, 0.0
"Platte County",29165,No,136.3 ,126.8, 146.4,113 , 90 , 115,158,falling,-1.8 ,-2.1, -1.5
"Warren County",29219,No,146.3 ,131, 163.1,104 , 51 , 115,69,falling,-1.6 ,-2.2, -1.1
