Death Rate Report for Wisconsin by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.2 ,4, 4.4,N/A , 12 , 37,319,falling,-1.8 ,-3.1, -0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Washington County",55131,***,3.2 ,2.2, 4.7,33 , 12 , 33,6,falling,-2.2 ,-4.1, -0.3
"Walworth County",55127,***,3.7 ,2.4, 5.6,27 , 5 , 33,5,stable,-1.8 ,-3.5, 0.0
"Chippewa County",55017,***,4.1 ,2.4, 6.6,24 , 2 , 33,4,stable,-1.6 ,-3.9, 0.7
"Marathon County",55073,***,3.6 ,2.4, 5.1,28 , 7 , 33,7,falling,-1.5 ,-2.8, -0.2
"Dane County",55025,***,3.2 ,2.6, 4,31 , 18 , 33,18,stable,-1.1 ,-2.2, 0.0
"Rock County",55105,***,3.9 ,2.8, 5.3,26 , 6 , 33,8,stable,-1.1 ,-2.6, 0.4
"Winnebago County",55139,***,3.5 ,2.5, 4.8,29 , 9 , 33,8,stable,-1.1 ,-2.6, 0.5
"Brown County",55009,***,4.6 ,3.5, 5.8,16 , 3 , 31,14,stable,-0.9 ,-1.9, 0.1
"Dodge County",55027,***,5.6 ,3.9, 7.9,6 , 1 , 30,7,stable,-0.5 ,-1.9, 0.9
"Ozaukee County",55089,***,4.4 ,3, 6.4,20 , 3 , 33,6,stable,-0.5 ,-2.3, 1.3
"Outagamie County",55087,***,3.4 ,2.4, 4.8,30 , 10 , 33,7,stable,-0.4 ,-1.8, 1.0
"Waukesha County",55133,***,4.2 ,3.5, 5.1,21 , 8 , 31,25,stable,-0.4 ,-1.5, 0.8
"Milwaukee County",55079,***,4.2 ,3.7, 4.8,22 , 9 , 29,44,stable,-0.2 ,-0.7, 0.3
"Jefferson County",55055,***,5.8 ,3.9, 8.4,5 , 1 , 30,6,stable,-0.1 ,-1.7, 1.6
"Manitowoc County",55071,***,4.5 ,3, 6.7,18 , 2 , 33,6,stable,0.0 ,-1.6, 1.6
"Waupaca County",55135,***,4.9 ,3.1, 7.8,12 , 1 , 33,4,stable,0.3 ,-1.7, 2.2
"Fond du Lac County",55039,***,3.2 ,2.1, 4.9,32 , 9 , 33,5,stable,0.6 ,-1.2, 2.5
"Racine County",55101,***,4.6 ,3.5, 6.1,15 , 3 , 31,11,stable,0.9 ,-0.5, 2.3
"Sheboygan County",55117,***,5.6 ,4, 7.6,8 , 1 , 29,9,stable,0.9 ,-1.0, 2.8
"Barron County",55005,***,4.4 ,2.5, 7.5,19 , 1 , 33,3,*,*,*,*
"Calumet County",55015,***,6 ,3.4, 9.7,4 , 1 , 33,3,*,*,*,*
"Columbia County",55021,***,5 ,3, 8,10 , 1 , 33,4,*,*,*,*
