Death Rate Report for Minnesota by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,2 ,1.7, 2.4,N/A , 5 , 47,29,falling,-1.5 ,-2.0, -1.0
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Hennepin County",27053,***,1.5 ,0.9, 2.2,N/A , N/A , N/A,4,falling,-3.0 ,-4.2, -1.7
"Ramsey County",27123,***,2.2 ,1.3, 3.6,N/A , N/A , N/A,3,stable,-0.8 ,-2.9, 1.4
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anoka County",27003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carver County",27019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chisago County",27025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",27027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crow Wing County",27035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",27037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",27041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
