Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,585.6 ,579.8, 591.5,N/A , 3 , 4,7853,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Beaver County",40007,No,405.5 ,294.7, 545.1,76 , 34 , 77,9,falling,-2.1 ,-3.3, -0.9
"Bryan County",40013,No,544.4 ,496.3, 596,64 , 29 , 74,96,falling,-1.3 ,-1.8, -0.8
"Dewey County",40043,No,555.5 ,419.3, 722.7,59 , 2 , 77,11,falling,-1.3 ,-2.4, -0.2
"Tulsa County",40143,No,557.1 ,542.5, 572,58 , 46 , 67,1140,falling,-1.3 ,-1.6, -1.1
"Wagoner County",40145,No,466 ,430.4, 503.8,75 , 65 , 77,131,falling,-1.2 ,-1.7, -0.7
"Craig County",40035,No,588.1 ,504.5, 681.6,51 , 5 , 75,36,falling,-1.1 ,-1.7, -0.5
"Pawnee County",40117,No,621.1 ,538, 713.4,31 , 3 , 72,41,falling,-1.1 ,-2.1, -0.1
"Adair County",40001,No,611.5 ,534.3, 696.7,41 , 4 , 72,46,falling,-1.0 ,-1.6, -0.5
"Delaware County",40041,No,552.6 ,507.8, 600.3,61 , 32 , 73,117,falling,-1.0 ,-1.4, -0.5
"Latimer County",40077,No,609.2 ,512.8, 718.8,43 , 3 , 74,29,falling,-1.0 ,-1.9, -0.1
"Logan County",40083,No,518.3 ,469.3, 571,70 , 42 , 76,85,falling,-1.0 ,-1.5, -0.4
"Noble County",40103,No,586.8 ,493.1, 693.4,52 , 3 , 75,28,falling,-1.0 ,-1.6, -0.4
"Woodward County",40153,No,500.5 ,428.7, 581,72 , 33 , 77,35,falling,-1.0 ,-1.9, -0.1
"Canadian County",40017,No,539.9 ,508, 573.2,66 , 45 , 73,223,falling,-0.9 ,-1.2, -0.5
"Coal County",40029,No,624.2 ,491.3, 782.6,30 , 1 , 76,16,falling,-0.9 ,-1.6, -0.1
"Comanche County",40031,No,597 ,560.4, 635.4,49 , 20 , 64,203,falling,-0.9 ,-1.2, -0.6
"Stephens County",40137,No,599.3 ,549.5, 652.4,48 , 14 , 68,110,falling,-0.9 ,-1.4, -0.3
"Cleveland County",40027,No,496 ,474.4, 518.4,73 , 62 , 76,410,falling,-0.8 ,-1.1, -0.5
"Haskell County",40061,No,644.5 ,551.8, 748.6,24 , 2 , 72,35,falling,-0.8 ,-1.4, -0.2
"Johnston County",40069,No,618 ,518.7, 731,35 , 2 , 74,28,falling,-0.8 ,-1.6, -0.1
"Mayes County",40097,No,612.8 ,559.1, 670.4,40 , 9 , 67,98,falling,-0.8 ,-1.3, -0.3
"McClain County",40087,No,619.3 ,559.5, 683.8,34 , 6 , 69,81,falling,-0.8 ,-1.5, -0.2
"McCurtain County",40089,No,640.5 ,579, 706.8,26 , 4 , 62,81,falling,-0.8 ,-1.3, -0.4
"Oklahoma County",40109,No,577 ,563.2, 591.1,55 , 39 , 62,1370,falling,-0.8 ,-0.9, -0.7
"Osage County",40113,No,511.7 ,467.8, 558.7,71 , 49 , 76,102,falling,-0.8 ,-1.2, -0.4
"Murray County",40099,No,666.5 ,574.5, 769,14 , 1 , 69,38,stable,-0.7 ,-1.5, 0.0
"Ottawa County",40115,No,711.2 ,645.2, 782.2,4 , 1 , 42,86,falling,-0.7 ,-1.1, -0.4
"Payne County",40119,No,536.1 ,493.3, 581.7,67 , 37 , 75,118,falling,-0.7 ,-1.1, -0.2
"Rogers County",40131,No,593.7 ,556.5, 632.8,50 , 20 , 65,194,falling,-0.7 ,-1.1, -0.3
