Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,15.3 ,14.9, 15.8,N/A , 13 , 28,994,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Alamance County",37001,Yes,15.8 ,12.5, 19.7,49 , 14 , 68,16,falling,-1.9 ,-3.0, -0.7
"Alexander County",37003,Yes,18.2 ,11.1, 28.2,31 , 2 , 69,4,stable,-0.7 ,-2.0, 0.7
"Anson County",37007,Yes,26.7 ,16, 41.8,4 , 1 , 68,4,stable,-1.4 ,-2.9, 0.0
"Beaufort County",37013,Yes,23.8 ,16, 34.1,7 , 1 , 64,6,stable,-0.9 ,-2.1, 0.4
"Bladen County",37017,Yes,26.5 ,16.9, 39.5,5 , 1 , 65,5,falling,-1.9 ,-3.5, -0.2
"Brunswick County",37019,Yes,14 ,10.3, 18.7,61 , 16 , 69,9,falling,-2.1 ,-3.2, -1.0
"Buncombe County",37021,Yes,14.9 ,12.4, 17.9,54 , 22 , 67,24,falling,-1.7 ,-2.8, -0.6
"Burke County",37023,Yes,19 ,14, 25.1,24 , 3 , 66,10,stable,-0.9 ,-1.9, 0.1
"Cabarrus County",37025,Yes,14.1 ,11.5, 17.2,58 , 26 , 69,21,falling,-2.3 ,-3.2, -1.4
"Caldwell County",37027,Yes,18.7 ,13.7, 24.9,27 , 4 , 67,10,stable,-0.3 ,-1.1, 0.6
"Carteret County",37031,Yes,16.9 ,11.5, 24,41 , 5 , 69,6,falling,-2.2 ,-3.6, -0.7
"Catawba County",37035,Yes,19.2 ,15.5, 23.6,20 , 5 , 59,19,falling,-1.3 ,-2.0, -0.5
"Chatham County",37037,Yes,11.8 ,7.6, 17.6,65 , 22 , 69,5,falling,-3.7 ,-5.5, -1.9
"Cleveland County",37045,Yes,20.1 ,15.1, 26.2,18 , 3 , 61,11,stable,-1.1 ,-2.5, 0.4
"Columbus County",37047,Yes,17.2 ,11.4, 25,35 , 4 , 69,6,stable,-0.7 ,-2.2, 0.8
"Craven County",37049,Yes,18.9 ,14, 25,25 , 4 , 66,10,stable,-0.8 ,-1.8, 0.2
"Cumberland County",37051,Yes,17.9 ,15.3, 20.9,32 , 12 , 57,34,falling,-1.1 ,-1.9, -0.3
"Dare County",37055,Yes,18.6 ,11.5, 28.7,28 , 2 , 69,4,stable,-1.3 ,-3.0, 0.5
"Davidson County",37057,Yes,16.6 ,13.2, 20.5,45 , 12 , 66,17,stable,-0.6 ,-1.6, 0.4
"Davie County",37059,Yes,18.7 ,11.9, 28.1,26 , 2 , 69,5,stable,-1.6 ,-3.3, 0.2
"Duplin County",37061,Yes,25 ,18, 33.8,6 , 1 , 55,8,stable,8.3 ,-1.1, 18.6
"Durham County",37063,Yes,14.7 ,12.4, 17.2,56 , 24 , 67,30,falling,-2.4 ,-3.0, -1.8
"Edgecombe County",37065,Yes,17 ,11, 25.2,39 , 3 , 69,5,falling,-2.4 ,-3.6, -1.2
"Forsyth County",37067,Yes,13.8 ,11.7, 16.1,63 , 33 , 69,32,falling,-2.1 ,-2.7, -1.5
"Franklin County",37069,Yes,20.8 ,15.1, 28,16 , 2 , 65,9,stable,-1.6 ,-3.5, 0.4
"Gaston County",37071,Yes,17.2 ,14.3, 20.5,36 , 12 , 62,25,falling,-2.1 ,-2.8, -1.5
"Granville County",37077,Yes,17.6 ,12.1, 24.7,34 , 3 , 69,7,stable,-1.5 ,-3.4, 0.5
"Guilford County",37081,Yes,15.1 ,13.3, 17.2,52 , 28 , 64,50,falling,-2.5 ,-3.0, -1.9
"Halifax County",37083,Yes,22.5 ,15.3, 32,10 , 1 , 66,6,falling,-1.9 ,-3.0, -0.7
"Harnett County",37085,Yes,14.8 ,11.3, 18.9,55 , 15 , 69,13,falling,-2.8 ,-3.8, -1.9
"Haywood County",37087,Yes,13.8 ,8.8, 20.7,62 , 11 , 69,5,falling,-2.4 ,-3.9, -0.9
"Henderson County",37089,Yes,15.3 ,11.3, 20.3,51 , 12 , 69,10,falling,-2.2 ,-3.6, -0.9
"Hoke County",37093,Yes,21.8 ,15.3, 30,14 , 1 , 64,7,falling,-1.9 ,-3.2, -0.5
