Death Rate Report for Pennsylvania by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,4.5 ,4.4, 4.6,N/A , 8 , 23,834,falling,-2.2 ,-4.0, -0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Adams County",42001,***,3.4 ,2.2, 5,52 , 14 , 52,6,stable,-0.9 ,-2.4, 0.5
"Allegheny County",42003,***,4.2 ,3.8, 4.7,37 , 21 , 48,80,falling,-4.1 ,-7.3, -0.8
"Armstrong County",42005,***,3.7 ,2.3, 5.9,49 , 7 , 52,4,stable,-1.0 ,-2.5, 0.5
"Beaver County",42007,***,5 ,3.8, 6.4,22 , 3 , 50,14,stable,0.7 ,-0.3, 1.7
"Bedford County",42009,***,4.1 ,2.3, 7.2,42 , 2 , 52,3,*,*,*,*
"Berks County",42011,***,4.4 ,3.7, 5.3,32 , 10 , 50,26,stable,-0.1 ,-1.0, 0.8
"Blair County",42013,***,4.9 ,3.6, 6.6,24 , 3 , 51,10,stable,0.0 ,-1.5, 1.6
"Bradford County",42015,***,5.2 ,3.4, 7.9,18 , 1 , 52,5,stable,0.0 ,-2.0, 2.0
"Bucks County",42017,***,4.1 ,3.5, 4.8,43 , 18 , 50,38,stable,-0.3 ,-1.1, 0.5
"Butler County",42019,***,4.4 ,3.3, 5.6,35 , 7 , 52,13,stable,-0.8 ,-1.8, 0.1
"Cambria County",42021,***,4.5 ,3.3, 6.1,31 , 5 , 52,10,stable,0.2 ,-0.9, 1.3
"Carbon County",42025,***,6.4 ,4.4, 9.3,3 , 1 , 48,7,*,*,*,*
"Centre County",42027,***,3.9 ,2.7, 5.4,45 , 8 , 52,7,*,*,*,*
"Chester County",42029,***,4.2 ,3.5, 5,38 , 15 , 51,28,stable,-0.7 ,-1.6, 0.2
