Death Rate Report by State

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Nebraska",31000,***,2.6 ,1.9, 3.4,1 , 1 , 41,10,*,*,*,*
"Hawaii (8)",15000,***,2.5 ,1.7, 3.6,2 , 1 , 44,6,*,*,*,*
"Oklahoma",40000,***,2.5 ,2, 3,3 , 1 , 33,20,stable,-0.4 ,-1.2, 0.5
"Maine",23000,***,2.4 ,1.6, 3.6,4 , 1 , 45,5,*,*,*,*
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,5 , 1 , 27,51,falling,-1.0 ,-1.7, -0.3
"Alaska",02900,***,2.3 ,1.4, 3.7,6 , 1 , 45,4,*,*,*,*
"Virginia",51000,***,2.2 ,1.9, 2.6,7 , 1 , 35,34,falling,-1.1 ,-1.8, -0.3
"Connecticut",09000,***,2.2 ,1.7, 2.8,8 , 1 , 43,13,*,*,*,*
"Arizona",04000,***,2.2 ,1.8, 2.6,9 , 2 , 39,30,falling,-0.9 ,-1.7, -0.1
"South Carolina",45000,***,2.2 ,1.8, 2.6,10 , 1 , 41,20,falling,-1.8 ,-2.7, -1.0
"New Hampshire",33000,***,2.2 ,1.4, 3.3,11 , 1 , 45,5,*,*,*,*
"Kansas",20000,***,2.1 ,1.6, 2.7,12 , 1 , 44,13,falling,-1.4 ,-2.5, -0.2
"Maryland",24000,***,2.1 ,1.8, 2.6,13 , 2 , 41,24,falling,-1.8 ,-2.7, -1.0
"Idaho",16000,***,2.1 ,1.5, 2.9,14 , 1 , 45,8,*,*,*,*
"Alabama",01000,***,2.1 ,1.7, 2.6,15 , 1 , 42,19,falling,-1.2 ,-1.9, -0.4
"Texas",48000,***,2.1 ,1.9, 2.3,16 , 5 , 32,129,falling,-1.8 ,-2.2, -1.4
"Wisconsin",55000,***,2.1 ,1.7, 2.5,17 , 2 , 42,22,*,*,*,*
"California",06000,***,2.1 ,1.9, 2.2,18 , 6 , 31,155,falling,-1.6 ,-2.0, -1.2
"Florida",12000,***,2.1 ,1.9, 2.3,19 , 5 , 36,72,falling,-1.3 ,-1.8, -0.8
"Tennessee",47000,***,2 ,1.7, 2.4,20 , 3 , 43,25,falling,-1.6 ,-2.2, -1.0
"Rhode Island",44000,***,2 ,1.2, 3.2,21 , 1 , 45,3,*,*,*,*
"New York",36000,***,2 ,1.8, 2.2,22 , 7 , 39,67,falling,-1.1 ,-1.5, -0.7
"Iowa",19000,***,2 ,1.5, 2.5,23 , 2 , 45,12,*,*,*,*
"Mississippi",28000,***,2 ,1.5, 2.6,24 , 1 , 45,12,*,*,*,*
"Missouri",29000,***,2 ,1.6, 2.4,25 , 3 , 43,23,falling,-1.0 ,-1.9, -0.1
"Michigan",26000,***,2 ,1.7, 2.3,26 , 5 , 43,35,stable,-11.7 ,-28.0, 8.3
"Georgia",13000,***,1.9 ,1.7, 2.2,27 , 6 , 42,40,falling,-1.0 ,-1.5, -0.4
"New Jersey",34000,***,1.9 ,1.6, 2.2,28 , 5 , 44,31,falling,-1.8 ,-2.4, -1.1
"South Dakota",46000,***,1.9 ,1.1, 3,29 , 1 , 45,3,*,*,*,*
"Ohio",39000,***,1.8 ,1.6, 2.1,30 , 9 , 44,39,falling,-1.9 ,-2.4, -1.4
"Illinois",17000,***,1.8 ,1.6, 2.1,31 , 9 , 44,43,falling,-1.8 ,-2.4, -1.1
"Washington",53000,***,1.8 ,1.5, 2.2,32 , 7 , 45,25,falling,-1.6 ,-2.2, -0.9
"Kentucky",21000,***,1.8 ,1.4, 2.3,33 , 4 , 45,15,falling,-1.6 ,-2.5, -0.6
"Massachusetts",25000,***,1.8 ,1.5, 2.2,34 , 6 , 45,20,falling,-1.5 ,-2.4, -0.6
