Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Yadkin County",37197,***,6.7 ,3.8, 11.1,24 , 1 , 65,3,*,*,*,*
"Wilson County",37195,***,4.2 ,2.6, 6.5,64 , 16 , 65,4,falling,-9.3 ,-15.5, -2.6
"Wilkes County",37193,***,6.7 ,4.6, 9.5,25 , 2 , 64,7,stable,0.7 ,-1.0, 2.4
"Wayne County",37191,***,4.8 ,3.3, 6.7,59 , 16 , 65,7,stable,-0.9 ,-2.6, 0.9
"Watauga County",37189,***,6.2 ,3.6, 10.1,32 , 1 , 65,4,*,*,*,*
"Wake County",37183,***,5.3 ,4.6, 6,49 , 27 , 60,51,falling,-3.8 ,-5.7, -1.8
"Union County",37179,***,5.5 ,4.2, 7,45 , 13 , 64,13,stable,-1.6 ,-3.1, 0.0
"Transylvania County",37175,***,4.9 ,2.5, 9.1,56 , 2 , 65,3,*,*,*,*
"Surry County",37171,***,7.6 ,5.4, 10.5,13 , 1 , 60,8,stable,-0.9 ,-2.6, 0.9
"Stokes County",37169,***,6.6 ,4.1, 10.3,26 , 1 , 65,5,*,*,*,*
"Stanly County",37167,***,7.3 ,5, 10.5,17 , 1 , 62,6,*,*,*,*
"Scotland County",37165,***,7.1 ,4.1, 11.6,20 , 1 , 65,3,*,*,*,*
"Sampson County",37163,***,10.2 ,7.1, 14.1,1 , 1 , 46,8,stable,1.5 ,-0.6, 3.7
"Rutherford County",37161,***,7.4 ,5.1, 10.5,16 , 1 , 62,7,stable,-0.8 ,-2.5, 0.9
"Rowan County",37159,***,7.6 ,5.9, 9.8,12 , 2 , 50,14,stable,-0.1 ,-1.4, 1.2
"Rockingham County",37157,***,7.9 ,5.8, 10.7,10 , 1 , 57,10,stable,-0.5 ,-2.1, 1.1
"Robeson County",37155,***,5.8 ,4.2, 7.9,39 , 7 , 64,9,stable,-1.2 ,-2.7, 0.4
"Richmond County",37153,***,5.7 ,3.3, 9.3,41 , 2 , 65,3,*,*,*,*
"Randolph County",37151,***,7.1 ,5.4, 9.2,19 , 3 , 57,13,stable,-0.5 ,-1.8, 0.7
"Pitt County",37147,***,5.4 ,3.9, 7.2,46 , 11 , 65,9,stable,-1.1 ,-2.6, 0.3
"Person County",37145,***,8.3 ,5, 13,7 , 1 , 65,4,*,*,*,*
