Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,43.2 ,42.8, 43.6,N/A , 32 , 39,9307,falling,-2.2 ,-2.2, -2.1
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Yates County",36123,Yes,48 ,36.7, 62.1,40 , 1 , 62,14,falling,-2.0 ,-3.1, -0.9
"Wyoming County",36121,Yes,48.6 ,40.2, 58.6,37 , 2 , 59,25,falling,-1.6 ,-2.3, -0.9
"Westchester County",36119,Yes,33.6 ,32.1, 35.3,62 , 57 , 62,372,falling,-2.9 ,-3.1, -2.7
"Wayne County",36117,Yes,53.1 ,46.9, 60,17 , 2 , 49,61,falling,-1.5 ,-2.1, -0.9
"Washington County",36115,Yes,60.1 ,52.1, 69.1,3 , 1 , 39,46,falling,-1.2 ,-1.7, -0.6
"Warren County",36113,Yes,53.7 ,46.2, 62.3,15 , 1 , 51,43,falling,-0.8 ,-1.5, -0.1
"Ulster County",36111,Yes,44.5 ,40.4, 48.9,48 , 23 , 57,99,falling,-2.3 ,-2.7, -1.8
"Tompkins County",36109,Yes,43.1 ,37.2, 49.8,50 , 17 , 61,41,falling,-1.5 ,-2.1, -0.9
"Tioga County",36107,Yes,44 ,36.3, 53.1,49 , 7 , 62,27,falling,-1.9 ,-2.6, -1.3
"Sullivan County",36105,Yes,49.3 ,42.7, 56.7,34 , 4 , 55,45,falling,-2.8 ,-3.2, -2.3
"Suffolk County",36103,Yes,39.4 ,38.1, 40.8,55 , 49 , 58,701,falling,-2.8 ,-3.0, -2.7
"Steuben County",36101,Yes,53.7 ,47.5, 60.6,16 , 2 , 48,61,falling,-1.5 ,-2.1, -1.0
"St. Lawrence County",36089,Yes,55.5 ,49.5, 62.1,10 , 1 , 40,69,falling,-1.4 ,-1.9, -0.9
"Seneca County",36099,Yes,48.3 ,38.6, 59.9,38 , 2 , 62,19,falling,-1.3 ,-2.2, -0.4
"Schuyler County",36097,Yes,62.5 ,47.2, 81.8,1 , 1 , 56,13,falling,-1.4 ,-2.5, -0.3
"Schoharie County",36095,Yes,50.4 ,40, 63.1,28 , 1 , 62,19,falling,-1.8 ,-2.5, -1.1
"Schenectady County",36093,Yes,49.8 ,45.1, 54.9,32 , 8 , 50,89,falling,-1.7 ,-2.2, -1.3
"Saratoga County",36091,Yes,42.3 ,38.8, 46,51 , 34 , 58,119,falling,-2.0 ,-2.4, -1.7
"Rockland County",36087,Yes,35.5 ,32.6, 38.7,59 , 53 , 62,115,falling,-3.0 ,-3.3, -2.7
"Richmond County",36085,Yes,41.9 ,39.4, 44.5,53 , 40 , 57,227,falling,-2.8 ,-3.0, -2.6
"Rensselaer County",36083,Yes,48.9 ,44.3, 54,36 , 8 , 52,90,falling,-1.9 ,-2.3, -1.5
"Queens County",36081,Yes,39 ,37.9, 40.2,57 , 50 , 59,970,falling,-1.6 ,-2.0, -1.2
"Putnam County",36079,Yes,36.9 ,32.1, 42.3,58 , 45 , 62,47,falling,-2.8 ,-3.4, -2.2
"Otsego County",36077,Yes,50.2 ,42, 59.7,30 , 2 , 58,32,falling,-1.3 ,-2.0, -0.5
"Oswego County",36075,Yes,55.6 ,49.9, 61.8,9 , 1 , 40,78,falling,-1.3 ,-1.7, -0.9
"Orleans County",36073,Yes,56.2 ,46.6, 67.3,8 , 1 , 53,28,falling,-1.4 ,-2.3, -0.6
"Orange County",36071,Yes,46.5 ,43.5, 49.6,43 , 22 , 52,191,falling,-2.3 ,-2.6, -2.0
"Ontario County",36069,Yes,45.6 ,40.4, 51.3,45 , 13 , 58,64,falling,-2.0 ,-2.5, -1.5
"Onondaga County",36067,Yes,45.7 ,43, 48.6,44 , 26 , 53,238,falling,-1.8 ,-2.1, -1.6
"Oneida County",36065,Yes,51.5 ,47.5, 55.9,22 , 6 , 44,134,falling,-1.4 ,-1.9, -1.0
"Niagara County",36063,Yes,55.5 ,51.2, 60,11 , 1 , 34,145,falling,-1.4 ,-1.8, -1.0
"New York County",36061,Yes,35.2 ,33.8, 36.5,60 , 56 , 62,565,falling,-3.0 ,-3.2, -2.9
"Nassau County",36059,Yes,35.1 ,33.8, 36.5,61 , 56 , 62,553,falling,-2.8 ,-3.0, -2.7
"Montgomery County",36057,Yes,58.3 ,49.2, 68.6,4 , 1 , 46,33,falling,-1.3 ,-2.1, -0.5
"Monroe County",36055,Yes,45.4 ,43.3, 47.7,46 , 30 , 52,377,falling,-1.8 ,-2.0, -1.6
"Madison County",36053,Yes,42 ,35.6, 49.4,52 , 19 , 62,36,falling,-2.0 ,-2.6, -1.4
"Livingston County",36051,Yes,50.3 ,42.9, 58.8,29 , 2 , 55,38,falling,-1.9 ,-2.7, -1.1
"Lewis County",36049,Yes,39.2 ,29.6, 51.3,56 , 9 , 62,13,falling,-2.0 ,-3.3, -0.7
"Kings County",36047,Yes,45 ,43.8, 46.2,47 , 36 , 51,1115,falling,-3.2 ,-4.1, -2.4
"Jefferson County",36045,Yes,51.7 ,45.5, 58.5,20 , 2 , 51,54,falling,-1.3 ,-1.9, -0.6
"Herkimer County",36043,Yes,49.8 ,42.5, 58.3,33 , 3 , 57,37,falling,-1.7 ,-2.4, -1.1
"Hamilton County",36041,Yes,51.4 ,26.5, 98.3,23 , 1 , 62,4,falling,-2.2 ,-4.3, -0.1
"Greene County",36039,Yes,62.1 ,52.9, 72.7,2 , 1 , 35,37,falling,-0.9 ,-1.6, -0.2
"Genesee County",36037,Yes,56.6 ,48.6, 65.7,6 , 1 , 45,41,falling,-0.9 ,-1.6, -0.2
"Fulton County",36035,Yes,58.1 ,49.7, 67.8,5 , 1 , 45,38,falling,-1.3 ,-2.0, -0.5
"Franklin County",36033,Yes,51.2 ,43, 60.7,25 , 1 , 56,30,falling,-1.9 ,-2.6, -1.2
"Essex County",36031,Yes,50.5 ,41.1, 61.6,27 , 1 , 58,25,falling,-2.2 ,-3.1, -1.3
"Erie County",36029,Yes,49.1 ,47.2, 51.2,35 , 18 , 43,532,falling,-1.9 ,-2.2, -1.7
"Dutchess County",36027,Yes,41.4 ,38.3, 44.7,54 , 39 , 58,150,falling,-2.3 ,-2.6, -2.0
"Delaware County",36025,Yes,47.5 ,39, 57.7,41 , 3 , 60,26,falling,-1.4 ,-2.3, -0.6
"Cortland County",36023,Yes,52.2 ,43.2, 62.6,19 , 1 , 57,26,falling,-1.3 ,-2.0, -0.6
"Columbia County",36021,Yes,48.1 ,41, 56.4,39 , 4 , 58,38,falling,-1.6 ,-2.4, -0.9
