Death Rate Report for Virginia by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,2.8 ,2.6, 2.9,N/A , 13 , 26,277,falling,-1.7 ,-2.5, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Virginia Beach City",51810,***,2.1 ,1.5, 2.7,19 , 10 , 20,10,falling,-3.2 ,-4.6, -1.9
"Arlington County",51013,***,2.5 ,1.6, 3.7,16 , 3 , 20,5,falling,-3.0 ,-4.6, -1.3
"Chesapeake City",51550,***,2.7 ,1.9, 3.8,10 , 3 , 20,7,falling,-3.0 ,-4.5, -1.5
"Richmond City",51760,***,3.8 ,2.7, 5.2,4 , 1 , 15,9,falling,-2.8 ,-4.1, -1.5
"Newport News City",51700,***,3.5 ,2.3, 4.9,5 , 1 , 19,6,falling,-2.6 ,-3.8, -1.4
"Fairfax County",51059,***,2.7 ,2.3, 3.2,11 , 6 , 18,34,falling,-2.5 ,-3.2, -1.7
"Hampton City",51650,***,3.1 ,2, 4.7,7 , 1 , 20,5,falling,-2.2 ,-4.0, -0.5
"Henrico County",51087,***,2.5 ,1.8, 3.3,15 , 5 , 20,10,falling,-1.9 ,-3.2, -0.6
"Norfolk City",51710,***,4.4 ,3.2, 5.9,1 , 1 , 11,10,falling,-1.9 ,-3.1, -0.8
"Chesterfield County",51041,***,3.1 ,2.4, 4.1,8 , 2 , 18,11,falling,-1.8 ,-3.2, -0.4
"Alexandria City",51510,***,2 ,1.1, 3.3,20 , 6 , 20,3,*,*,*,*
"Bedford City and County",51917,***,3 ,1.8, 4.8,9 , 1 , 20,4,*,*,*,*
"Frederick County",51069,***,3.4 ,2.1, 5.5,6 , 1 , 20,4,*,*,*,*
"Hanover County",51085,***,2.6 ,1.5, 4.3,14 , 2 , 20,4,*,*,*,*
"Henry County",51089,***,4.1 ,2.3, 6.9,2 , 1 , 20,3,*,*,*,*
"Loudoun County",51107,***,2.5 ,1.8, 3.4,17 , 5 , 20,9,*,*,*,*
"Portsmouth City",51740,***,2.7 ,1.5, 4.5,12 , 1 , 20,3,*,*,*,*
"Prince William County",51153,***,3.8 ,3, 4.8,3 , 1 , 12,16,*,*,*,*
"Roanoke County",51161,***,2.7 ,1.6, 4.4,13 , 2 , 20,4,*,*,*,*
"Spotsylvania County",51177,***,2.3 ,1.3, 3.8,18 , 3 , 20,3,*,*,*,*
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Albemarle County",51003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Augusta County",51015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
