Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Merced County",06047,***,3.8 ,2.8, 5.1,46 , 13 , 46,9,falling,-4.5 ,-6.1, -3.0
"San Francisco County",06075,***,4.1 ,3.6, 4.7,45 , 27 , 46,46,falling,-3.0 ,-3.6, -2.4
"Santa Cruz County",06087,***,4.2 ,3.3, 5.4,44 , 9 , 46,14,falling,-2.5 ,-3.7, -1.3
"San Mateo County",06081,***,4.2 ,3.7, 4.9,43 , 19 , 46,42,falling,-4.6 ,-5.9, -3.4
"Marin County",06041,***,4.3 ,3.5, 5.4,42 , 10 , 46,19,falling,-2.2 ,-3.3, -1.1
"Calaveras County",06009,***,4.3 ,2.4, 7.5,41 , 2 , 46,4,*,*,*,*
"Imperial County",06025,***,4.4 ,3.2, 6,40 , 5 , 46,8,falling,-1.8 ,-3.3, -0.3
"San Bernardino County",06071,***,4.5 ,4.1, 5,39 , 17 , 45,90,falling,-4.2 ,-5.7, -2.7
"Santa Clara County",06085,***,4.6 ,4.2, 5.1,38 , 16 , 44,97,falling,-3.5 ,-4.6, -2.3
"Kern County",06029,***,4.7 ,4, 5.5,37 , 9 , 45,36,falling,-3.2 ,-4.8, -1.6
"Alameda County",06001,***,4.7 ,4.3, 5.2,36 , 13 , 43,84,falling,-2.2 ,-2.7, -1.6
"Tuolumne County",06109,***,4.8 ,3, 7.6,35 , 2 , 46,5,stable,-1.8 ,-3.7, 0.2
"Orange County",06059,***,4.8 ,4.5, 5.2,34 , 15 , 40,177,falling,-2.2 ,-2.5, -1.9
"Madera County",06039,***,4.9 ,3.4, 6.7,33 , 3 , 46,8,falling,-2.7 ,-4.3, -1.1
"Mendocino County",06045,***,4.9 ,3.3, 7.1,32 , 3 , 46,6,falling,-1.8 ,-3.1, -0.4
"Riverside County",06065,***,4.9 ,4.5, 5.3,31 , 12 , 40,132,falling,-1.7 ,-2.1, -1.2
"Los Angeles County",06037,***,4.9 ,4.7, 5.1,30 , 16 , 36,534,falling,-2.2 ,-2.5, -1.8
"Tehama County",06103,***,4.9 ,3, 7.7,29 , 2 , 46,4,falling,-2.9 ,-4.4, -1.4
"San Diego County",06073,***,4.9 ,4.6, 5.3,28 , 13 , 39,181,falling,-2.6 ,-3.1, -2.2
"Santa Barbara County",06083,***,5 ,4.2, 5.9,27 , 5 , 45,27,falling,-1.9 ,-2.6, -1.1
"Solano County",06095,***,5 ,4.1, 5.9,26 , 6 , 45,26,falling,-2.0 ,-3.0, -1.1
"Nevada County",06057,***,5 ,3.5, 7.1,25 , 3 , 46,8,*,*,*,*
