Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,918.5 ,911.9, 925.1,N/A , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Alcona County",26001,No,982.6 ,842.1, 1139.7,28 , 1 , 80,35,falling,-1.0 ,-1.5, -0.5
"Alger County",26003,No,802.3 ,642.1, 990.2,78 , 9 , 83,18,falling,-1.4 ,-2.5, -0.3
"Allegan County",26005,No,933.8 ,870.8, 1000.2,50 , 13 , 72,168,falling,-0.9 ,-1.2, -0.6
"Alpena County",26007,No,1027.7 ,919.9, 1144.7,14 , 1 , 66,67,falling,-0.8 ,-1.4, -0.3
"Antrim County",26009,No,798 ,699.6, 906.2,79 , 35 , 83,48,falling,-1.8 ,-2.4, -1.2
"Arenac County",26011,No,857.5 ,725.5, 1006.5,69 , 8 , 83,31,falling,-1.6 ,-2.1, -1.0
"Baraga County",26013,No,964.5 ,770.9, 1191.7,35 , 1 , 83,17,stable,-0.5 ,-1.4, 0.4
"Barry County",26015,No,860.6 ,782.3, 944.6,67 , 25 , 82,91,falling,-0.9 ,-1.5, -0.3
"Bay County",26017,No,948.6 ,889.1, 1011.1,44 , 13 , 68,192,falling,-0.9 ,-1.2, -0.5
"Benzie County",26019,No,728.1 ,620, 849.6,81 , 53 , 83,33,falling,-1.5 ,-2.5, -0.5
"Berrien County",26021,No,903.1 ,855.2, 953.1,57 , 28 , 73,270,falling,-1.0 ,-1.3, -0.8
"Branch County",26023,No,995.8 ,896.3, 1103.2,23 , 3 , 71,74,stable,-0.3 ,-0.8, 0.2
"Calhoun County",26025,No,990.5 ,933.3, 1050.4,24 , 7 , 57,228,falling,-0.9 ,-1.2, -0.5
"Cass County",26027,No,1029.1 ,940.4, 1123.9,13 , 2 , 61,103,stable,1.1 ,-1.5, 3.8
"Charlevoix County",26029,No,823.8 ,724, 933.5,76 , 23 , 83,50,falling,-1.2 ,-1.8, -0.7
"Cheboygan County",26031,No,954.5 ,851, 1067.2,40 , 4 , 78,63,falling,-0.9 ,-1.4, -0.3
"Chippewa County",26033,No,1017.9 ,910.7, 1134.3,17 , 1 , 71,66,stable,-0.6 ,-1.2, 0.0
"Clare County",26035,No,1186.8 ,1072.1, 1310.4,1 , 1 , 24,80,stable,-0.3 ,-0.7, 0.1
"Clinton County",26037,No,859.3 ,787, 936.4,68 , 28 , 81,106,falling,-1.1 ,-1.5, -0.7
"Crawford County",26039,No,980 ,836.3, 1141.3,30 , 1 , 81,34,stable,-0.7 ,-1.3, 0.0
"Delta County",26041,No,1040.4 ,944.1, 1143.7,12 , 2 , 59,88,stable,-0.5 ,-1.0, 0.0
"Dickinson County",26043,No,871.2 ,764.3, 988.9,65 , 12 , 82,49,falling,-0.8 ,-1.4, -0.3
"Eaton County",26045,No,924 ,863.3, 987.8,53 , 17 , 75,177,falling,-0.7 ,-1.1, -0.3
"Emmet County",26047,No,958.7 ,858.5, 1067.3,37 , 4 , 77,68,falling,-0.9 ,-1.3, -0.4
"Genesee County",26049,No,947.1 ,914.6, 980.5,46 , 22 , 59,652,falling,-1.6 ,-2.0, -1.1
"Gladwin County",26051,No,1053.2 ,942.7, 1172.9,11 , 1 , 65,67,falling,-0.7 ,-1.3, -0.1
"Gogebic County",26053,No,883 ,751.3, 1030.8,63 , 6 , 83,33,falling,-1.2 ,-1.9, -0.4
"Grand Traverse County",26055,No,817.7 ,757.7, 881.2,77 , 49 , 82,142,falling,-1.2 ,-1.7, -0.8
"Gratiot County",26057,No,986.3 ,883.8, 1097.4,25 , 3 , 75,69,stable,-0.3 ,-0.9, 0.2
"Hillsdale County",26059,No,1060.1 ,963.7, 1163.5,10 , 1 , 55,90,stable,-0.4 ,-0.9, 0.1
"Houghton County",26061,No,1012 ,901.4, 1132.4,19 , 1 , 69,62,falling,-0.7 ,-1.2, -0.2
