Death Rate Report for Ohio by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,3.9 ,3.7, 4,N/A , 10 , 25,584,falling,-1.4 ,-1.9, -0.9
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Cuyahoga County",39035,***,3.1 ,2.7, 3.5,43 , 29 , 47,55,falling,-1.2 ,-1.8, -0.7
"Franklin County",39049,***,3.4 ,3, 3.9,38 , 22 , 46,42,falling,-1.0 ,-1.7, -0.3
"Hamilton County",39061,***,4.1 ,3.6, 4.8,23 , 10 , 39,40,stable,-0.3 ,-1.0, 0.5
"Montgomery County",39113,***,4.3 ,3.6, 5.1,20 , 8 , 38,31,falling,-0.7 ,-1.4, -0.1
"Lucas County",39095,***,4.7 ,3.9, 5.6,18 , 5 , 35,25,stable,-0.4 ,-1.2, 0.4
"Summit County",39153,***,3.3 ,2.7, 3.9,42 , 20 , 47,24,falling,-1.1 ,-2.0, -0.1
"Stark County",39151,***,3.8 ,3.1, 4.7,30 , 11 , 45,21,stable,-1.0 ,-2.1, 0.0
"Butler County",39017,***,3.4 ,2.7, 4.3,40 , 16 , 47,15,stable,-0.8 ,-2.1, 0.5
"Lorain County",39093,***,3.5 ,2.7, 4.4,36 , 13 , 47,15,falling,-1.5 ,-2.6, -0.4
"Mahoning County",39099,***,3.5 ,2.6, 4.5,37 , 12 , 47,12,falling,-1.2 ,-2.1, -0.3
"Lake County",39085,***,3.4 ,2.6, 4.5,39 , 13 , 47,12,falling,-5.4 ,-8.0, -2.8
"Warren County",39165,***,4.3 ,3.2, 5.6,21 , 5 , 45,11,stable,0.2 ,-1.0, 1.3
"Clermont County",39025,***,4.2 ,3.1, 5.5,22 , 5 , 46,10,falling,-1.4 ,-2.7, -0.1
