Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Pepin County",55091,Yes,37.5 ,20.4, 64.9,60 , 1 , 71,3,stable,-1.4 ,-3.8, 1.1
"Florence County",55037,Yes,59.3 ,29.2, 111.4,3 , 1 , 71,3,stable,-1.5 ,-4.1, 1.0
"Buffalo County",55011,Yes,32.1 ,20.1, 49.7,70 , 11 , 71,5,stable,-1.8 ,-3.6, 0.0
"Forest County",55041,Yes,40.1 ,24.9, 63.3,52 , 1 , 71,5,stable,-1.7 ,-3.5, 0.2
"Iron County",55051,Yes,56 ,35.4, 91.1,8 , 1 , 71,5,stable,-1.3 ,-3.4, 0.9
"Richland County",55103,Yes,32.7 ,22.4, 46.9,69 , 13 , 71,8,stable,-36.5 ,-67.0, 22.3
"Ashland County",55003,Yes,39.7 ,27.5, 56.2,55 , 3 , 71,8,falling,-1.2 ,-2.4, -0.1
"Price County",55099,Yes,43.9 ,30.4, 62.8,43 , 2 , 71,9,falling,-2.1 ,-3.3, -0.8
"Crawford County",55023,Yes,49.3 ,35.1, 68,20 , 1 , 71,9,falling,-1.4 ,-2.5, -0.3
"Bayfield County",55007,Yes,45.8 ,32, 64.7,39 , 1 , 71,10,falling,-2.6 ,-4.2, -1.0
"Washburn County",55129,Yes,49.2 ,34.7, 68.5,23 , 1 , 71,10,falling,-2.8 ,-4.1, -1.6
"Lafayette County",55065,Yes,47.3 ,34.5, 64,35 , 1 , 71,10,stable,-1.3 ,-2.5, 0.0
"Rusk County",55107,Yes,62.3 ,44.6, 85.4,1 , 1 , 63,10,stable,0.6 ,-0.6, 1.8
"Green Lake County",55047,Yes,42.7 ,31.3, 57.6,46 , 3 , 71,11,falling,-3.6 ,-5.4, -1.7
"Iowa County",55049,Yes,35.8 ,26.4, 48.1,64 , 15 , 71,11,falling,-2.0 ,-3.2, -0.8
"Kewaunee County",55061,Yes,51 ,38, 67.4,16 , 1 , 69,12,falling,-1.8 ,-3.0, -0.7
"Vilas County",55125,Yes,40.2 ,29, 55.2,51 , 4 , 71,12,falling,-2.1 ,-3.3, -0.8
"Marquette County",55077,Yes,59.2 ,44, 78.9,5 , 1 , 64,13,stable,-1.3 ,-2.6, 0.0
"Jackson County",55053,Yes,48.7 ,36.8, 63.6,24 , 1 , 69,13,falling,-2.5 ,-3.8, -1.2
"Burnett County",55013,Yes,57.9 ,43, 77.7,7 , 1 , 62,13,stable,-0.5 ,-1.5, 0.5
"Langlade County",55067,Yes,50 ,37.7, 65.9,19 , 1 , 69,13,stable,-1.1 ,-2.5, 0.4
"Sawyer County",55113,Yes,59.2 ,44.1, 78.7,4 , 1 , 61,13,falling,-2.0 ,-3.1, -0.8
"Taylor County",55119,Yes,55.8 ,42.3, 72.7,9 , 1 , 64,13,stable,-0.9 ,-2.0, 0.2
"Door County",55029,Yes,39.7 ,29.5, 52.7,56 , 7 , 71,14,falling,-10.6 ,-19.1, -1.2
"Adams County",55001,Yes,50.4 ,37.5, 67.3,18 , 1 , 70,14,stable,-1.2 ,-2.4, 0.0
"Trempealeau County",55121,Yes,48.5 ,37.7, 61.6,25 , 1 , 67,15,stable,-0.6 ,-1.7, 0.6
"Green County",55045,Yes,36.3 ,28.4, 45.9,63 , 19 , 71,17,falling,-1.8 ,-2.9, -0.8
"Vernon County",55123,Yes,48.2 ,37.7, 60.8,29 , 2 , 68,17,stable,-1.0 ,-2.0, 0.0
