Death Rate Report for Georgia by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,5.8 ,5.5, 6,N/A , 26 , 48,621,falling,-1.2 ,-1.4, -1.0
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Paulding County",13223,***,4.3 ,2.8, 6.2,47 , 15 , 47,6,*,*,*,*
"Fayette County",13113,***,4.6 ,3.2, 6.6,46 , 13 , 47,7,falling,-2.5 ,-4.9, -0.1
"Clayton County",13063,***,4.9 ,3.6, 6.6,45 , 10 , 47,10,stable,-0.8 ,-2.4, 0.8
"Columbia County",13073,***,5 ,3.5, 6.9,44 , 10 , 47,7,falling,-2.9 ,-5.0, -0.7
"Cobb County",13067,***,5 ,4.3, 5.8,43 , 20 , 47,35,falling,-2.0 ,-2.7, -1.3
"Bibb County",13021,***,5.1 ,3.7, 6.9,42 , 10 , 47,9,falling,-2.2 ,-3.0, -1.4
"Forsyth County",13117,***,5.2 ,3.8, 6.8,41 , 10 , 47,10,*,*,*,*
"Fulton County",13121,***,5.2 ,4.6, 5.9,40 , 19 , 45,50,falling,-1.8 ,-2.2, -1.3
"Walker County",13295,***,5.3 ,3.4, 7.9,39 , 5 , 47,5,falling,-1.6 ,-2.9, -0.3
"DeKalb County",13089,***,5.4 ,4.6, 6.2,38 , 17 , 45,39,stable,0.5 ,-1.4, 2.4
"Rockdale County",13247,***,5.4 ,3.4, 8,37 , 4 , 47,5,stable,-1.5 ,-3.3, 0.4
"Henry County",13151,***,5.4 ,4, 7.1,36 , 9 , 47,11,falling,-2.3 ,-4.2, -0.4
"Gwinnett County",13135,***,5.4 ,4.6, 6.3,35 , 16 , 46,38,falling,-1.1 ,-2.0, -0.2
"Habersham County",13137,***,5.5 ,3.2, 9,34 , 2 , 47,3,stable,-0.3 ,-2.7, 2.1
"Hall County",13139,***,5.5 ,4.2, 7.1,33 , 9 , 47,12,stable,-1.1 ,-2.5, 0.3
"Whitfield County",13313,***,5.6 ,3.8, 8,32 , 4 , 47,6,stable,-0.6 ,-2.3, 1.2
"Cherokee County",13057,***,5.6 ,4.3, 7.1,31 , 9 , 47,14,stable,-1.0 ,-2.3, 0.3
"Jackson County",13157,***,5.7 ,3.5, 8.8,30 , 2 , 47,4,falling,-3.0 ,-4.5, -1.5
"Clarke County",13059,***,5.7 ,3.9, 8.1,29 , 4 , 47,6,stable,-0.8 ,-2.7, 1.1
"Newton County",13217,***,5.7 ,3.9, 8.2,28 , 4 , 47,6,*,*,*,*
"Houston County",13153,***,5.8 ,4.2, 7.8,27 , 5 , 47,8,falling,-2.1 ,-3.3, -0.9
"Floyd County",13115,***,5.8 ,4, 8.1,26 , 3 , 47,7,stable,-0.1 ,-1.6, 1.5
"Chatham County",13051,***,5.9 ,4.7, 7.2,25 , 7 , 45,18,stable,-0.7 ,-1.8, 0.3
"Bulloch County",13031,***,5.9 ,3.6, 9.2,24 , 2 , 47,4,*,*,*,*
"Douglas County",13097,***,6 ,4.1, 8.4,23 , 3 , 47,7,stable,-1.4 ,-3.1, 0.3
"Troup County",13285,***,6.1 ,3.8, 9.2,22 , 2 , 47,5,stable,-0.8 ,-2.9, 1.3
"Coweta County",13077,***,6.3 ,4.5, 8.4,21 , 3 , 47,9,stable,-0.9 ,-2.5, 0.8
"Lowndes County",13185,***,6.3 ,4.3, 8.8,20 , 2 , 47,7,stable,-1.2 ,-2.7, 0.3
"Effingham County",13103,***,6.4 ,3.8, 10.1,19 , 1 , 47,4,*,*,*,*
"Bartow County",13015,***,6.6 ,4.6, 9.3,18 , 1 , 47,7,stable,-0.1 ,-2.0, 1.8
"Richmond County",13245,***,6.8 ,5.3, 8.6,17 , 3 , 42,14,falling,-1.7 ,-2.8, -0.6
"Dougherty County",13095,***,6.8 ,4.7, 9.6,16 , 1 , 47,7,stable,-0.3 ,-1.9, 1.4
"Tift County",13277,***,7 ,4.1, 11.3,15 , 1 , 47,4,*,*,*,*
"Catoosa County",13047,***,7.3 ,5, 10.5,14 , 1 , 46,6,stable,-1.0 ,-2.7, 0.7
