Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,16.9 ,16.5, 17.3,N/A , 6 , 13,1171,falling,-1.4 ,-1.6, -1.3
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Muskingum County",39119,Yes,18.5 ,13.7, 24.6,36 , 5 , 73,10,stable,-36.2 ,-63.2, 10.6
"Clark County",39023,Yes,20.5 ,16.1, 25.6,25 , 4 , 65,15,stable,-8.2 ,-15.9, 0.1
"Marion County",39101,Yes,17.6 ,12.2, 24.5,42 , 6 , 75,7,falling,-5.2 ,-9.1, -1.1
"Union County",39159,Yes,10.5 ,6.6, 16,75 , 37 , 75,4,falling,-3.8 ,-5.3, -2.2
"Knox County",39083,Yes,12.4 ,7.8, 18.8,71 , 19 , 75,4,falling,-2.5 ,-4.2, -0.8
"Warren County",39165,Yes,12.2 ,9.8, 14.9,72 , 46 , 75,19,falling,-2.5 ,-3.2, -1.8
"Belmont County",39013,Yes,13.8 ,9.2, 20.1,66 , 15 , 75,6,falling,-2.4 ,-3.7, -1.1
"Athens County",39009,Yes,12.8 ,7.9, 19.6,70 , 15 , 75,4,falling,-2.3 ,-3.7, -0.8
"Medina County",39103,Yes,13.1 ,10.2, 16.5,67 , 34 , 75,14,falling,-2.1 ,-2.9, -1.2
"Franklin County",39049,Yes,15 ,13.8, 16.2,59 , 41 , 68,123,falling,-2.0 ,-2.4, -1.6
"Greene County",39057,Yes,12.8 ,9.8, 16.5,69 , 34 , 75,12,falling,-1.8 ,-2.8, -0.9
"Hamilton County",39061,Yes,16.6 ,15, 18.4,50 , 26 , 62,79,falling,-1.8 ,-2.2, -1.5
"Cuyahoga County",39035,Yes,17.5 ,16.1, 18.9,45 , 25 , 56,124,falling,-1.7 ,-1.9, -1.5
"Delaware County",39041,Yes,11.6 ,9.3, 14.4,74 , 48 , 75,17,falling,-1.7 ,-2.5, -0.8
"Geauga County",39055,Yes,13.9 ,9.6, 19.5,65 , 16 , 75,7,falling,-1.7 ,-2.9, -0.5
"Lake County",39085,Yes,14.4 ,11.7, 17.7,62 , 28 , 74,19,falling,-1.7 ,-2.3, -1.0
"Lorain County",39093,Yes,15.3 ,12.8, 18,57 , 28 , 72,28,falling,-1.7 ,-2.4, -1.1
"Mahoning County",39099,Yes,15.3 ,12.5, 18.7,56 , 22 , 73,20,falling,-1.7 ,-2.4, -1.0
"Licking County",39089,Yes,14.4 ,11.3, 17.9,63 , 28 , 75,16,falling,-1.6 ,-2.4, -0.8
"Madison County",39097,Yes,14.6 ,9.1, 22.3,61 , 8 , 75,4,falling,-1.6 ,-3.1, -0.1
"Wood County",39173,Yes,12.9 ,9.4, 17.1,68 , 30 , 75,9,falling,-1.6 ,-2.8, -0.3
"Clermont County",39025,Yes,16.4 ,13.3, 19.9,52 , 17 , 71,20,falling,-1.5 ,-2.4, -0.7
"Fayette County",39047,Yes,27.3 ,17.3, 41,6 , 1 , 71,5,stable,-1.5 ,-3.1, 0.3
"Richland County",39139,Yes,16.4 ,12.5, 21.2,51 , 11 , 74,12,falling,-1.5 ,-2.3, -0.6
"Ashland County",39005,Yes,14.9 ,9.2, 22.7,60 , 6 , 75,4,stable,-1.4 ,-2.8, 0.1
"Crawford County",39033,Yes,18.9 ,11.9, 28.4,32 , 2 , 75,5,stable,-1.4 ,-3.0, 0.2
"Jefferson County",39081,Yes,19.8 ,13.9, 27.3,27 , 3 , 73,7,falling,-1.4 ,-2.5, -0.4
"Logan County",39091,Yes,11.9 ,6.8, 19.3,73 , 15 , 75,3,stable,-1.4 ,-2.9, 0.1
"Montgomery County",39113,Yes,18.5 ,16.4, 20.9,37 , 15 , 56,56,falling,-1.4 ,-1.9, -0.9
"Champaign County",39021,Yes,19 ,11.8, 28.9,31 , 2 , 75,4,stable,-1.3 ,-3.1, 0.4
"Fairfield County",39045,Yes,14.3 ,11.2, 18.1,64 , 23 , 75,14,falling,-1.2 ,-2.0, -0.4
"Summit County",39153,Yes,16.7 ,14.7, 18.8,49 , 23 , 65,53,falling,-1.2 ,-1.7, -0.8
"Hancock County",39063,Yes,15.3 ,10.6, 21.4,55 , 10 , 75,7,stable,-1.1 ,-2.4, 0.2
"Highland County",39071,Yes,25.1 ,17, 35.6,7 , 1 , 68,6,stable,-1.1 ,-2.6, 0.5
"Seneca County",39147,Yes,17.9 ,11.8, 26,40 , 3 , 75,5,stable,-1.1 ,-2.6, 0.4
"Guernsey County",39059,Yes,18 ,11, 27.9,39 , 2 , 75,4,stable,-1.0 ,-2.8, 0.9
"Holmes County",39075,Yes,16.9 ,10.3, 25.8,48 , 3 , 75,4,stable,-1.0 ,-3.0, 1.0
"Shelby County",39149,Yes,18.5 ,12, 27,38 , 2 , 75,5,stable,-1.0 ,-2.7, 0.9
"Huron County",39077,Yes,19.2 ,13.2, 26.9,30 , 3 , 74,7,stable,-0.9 ,-2.2, 0.4
"Portage County",39133,Yes,15.6 ,12.2, 19.8,53 , 18 , 74,14,falling,-0.9 ,-1.8, -0.1
"Wayne County",39169,Yes,21.1 ,16.4, 26.8,16 , 3 , 63,14,stable,-0.9 ,-1.9, 0.1
"Auglaize County",39011,Yes,18.7 ,11.9, 27.7,34 , 2 , 75,5,stable,-0.8 ,-2.5, 0.9
"Butler County",39017,Yes,17.6 ,15.2, 20.2,43 , 17 , 65,40,falling,-0.8 ,-1.4, -0.3
"Stark County",39151,Yes,17.2 ,14.8, 19.9,46 , 18 , 66,37,falling,-0.8 ,-1.4, -0.2
"Allen County",39003,Yes,20.8 ,15.9, 26.8,20 , 3 , 66,12,stable,-0.7 ,-1.8, 0.4
"Hardin County",39065,Yes,21.4 ,12.6, 33.7,15 , 1 , 75,4,stable,-0.6 ,-2.1, 1.0
"Jackson County",39079,Yes,28.1 ,18.6, 40.6,4 , 1 , 64,6,stable,-0.6 ,-2.7, 1.5
"Pickaway County",39129,Yes,23.7 ,17.3, 31.8,11 , 1 , 63,9,stable,-0.6 ,-1.9, 0.6
"Washington County",39167,Yes,18.6 ,12.6, 26.4,35 , 3 , 75,6,stable,-0.6 ,-2.0, 0.8
"Miami County",39109,Yes,15.5 ,11.5, 20.4,54 , 14 , 75,10,stable,-0.5 ,-1.7, 0.8
"Ross County",39141,Yes,20.6 ,15.4, 27.1,22 , 2 , 70,10,stable,-0.5 ,-1.6, 0.7
"Sandusky County",39143,Yes,19.4 ,13.4, 27.3,28 , 3 , 74,7,stable,-0.5 ,-2.0, 1.0
"Scioto County",39145,Yes,20.6 ,15.2, 27.3,24 , 3 , 69,10,stable,-0.5 ,-1.6, 0.7
"Tuscarawas County",39157,Yes,20.1 ,15, 26.3,26 , 3 , 70,10,stable,-0.5 ,-1.6, 0.7
