Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Yankton County",46135,No,702.8 ,594.7, 825.1,56 , 31 , 60,31,stable,-0.9 ,-1.7, 0.0
"Walworth County",46129,No,916.3 ,696.7, 1182.7,29 , 5 , 58,12,stable,-1.1 ,-2.3, 0.2
"Union County",46127,No,957.2 ,795.9, 1141.4,23 , 7 , 52,26,falling,-1.2 ,-2.0, -0.4
"Turner County",46125,No,922.3 ,724.6, 1156.5,28 , 6 , 57,16,falling,-0.9 ,-1.6, -0.1
"Tripp County",46123,No,781.1 ,581.5, 1028.7,47 , 11 , 60,11,falling,-1.6 ,-2.8, -0.4
"Todd County",46121,No,1462.5 ,1065.3, 1956.9,3 , 1 , 39,10,stable,-0.9 ,-2.3, 0.5
"Stanley County",46117,No,761 ,479, 1148,53 , 6 , 60,5,*,*,*,*
"Spink County",46115,No,859.8 ,650.5, 1115.2,35 , 7 , 59,12,falling,-1.3 ,-2.3, -0.2
"Sanborn County",46111,No,811.9 ,474.3, 1297,42 , 3 , 60,4,stable,-0.7 ,-2.7, 1.3
"Roberts County",46109,No,851.6 ,677.8, 1056.3,37 , 10 , 58,17,falling,-1.3 ,-2.3, -0.2
"Potter County",46107,No,762.9 ,498, 1121.6,52 , 7 , 60,5,stable,-1.1 ,-2.6, 0.4
"Perkins County",46105,No,1116.9 ,788.6, 1535.1,12 , 2 , 57,8,stable,1.4 ,-0.3, 3.1
"Pennington County",46103,No,866.8 ,806.7, 930.1,32 , 22 , 48,161,falling,-1.2 ,-1.6, -0.7
"Oglala Lakota/Shannon County",46113,No,1248 ,923, 1650,5 , 1 , 50,11,falling,-1.6 ,-2.7, -0.4
"Moody County",46101,No,831.9 ,612.1, 1104.2,39 , 8 , 60,10,stable,0.6 ,-0.8, 2.0
"Minnehaha County",46099,No,1053.7 ,993.6, 1116.4,19 , 9 , 27,244,falling,-0.4 ,-0.7, -0.1
"Miner County",46097,No,1194 ,783.6, 1741.5,8 , 1 , 58,6,stable,0.2 ,-1.2, 1.7
"Mellette County",46095,No,1717.6 ,1101.6, 2552,2 , 1 , 48,5,*,*,*,*
"Meade County",46093,No,1066.3 ,924.8, 1223.1,17 , 5 , 38,42,stable,-0.7 ,-1.5, 0.1
"McPherson County",46089,No,776.8 ,506.2, 1140.7,50 , 5 , 60,6,rising,7.2 ,0.9, 14.0
"McCook County",46087,No,1201.5 ,922.4, 1538.7,7 , 2 , 46,13,stable,0.3 ,-0.9, 1.5
"Marshall County",46091,No,767.3 ,533.6, 1066.3,51 , 9 , 60,7,stable,-0.4 ,-1.8, 1.0
"Lyman County",46085,No,1122.1 ,775.5, 1570.6,11 , 2 , 57,7,*,*,*,*
"Lincoln County",46083,No,664.7 ,581.2, 756.9,57 , 40 , 60,48,falling,-3.7 ,-5.0, -2.3
"Lawrence County",46081,No,781.1 ,675.6, 898.4,46 , 24 , 58,41,falling,-1.1 ,-1.8, -0.3
"Lake County",46079,No,777.5 ,620.1, 962.2,49 , 18 , 59,18,falling,-1.3 ,-2.5, -0.1
"Kingsbury County",46077,No,954 ,710.4, 1253.6,24 , 4 , 58,11,stable,-0.5 ,-1.6, 0.6
"Jerauld County",46073,No,829.3 ,517.3, 1261.2,40 , 4 , 60,5,*,*,*,*
"Jackson County",46071,No,1060.3 ,679.6, 1581.3,18 , 2 , 60,5,stable,-1.6 ,-3.3, 0.2
"Hyde County",46069,No,861.4 ,489.6, 1419.1,34 , 3 , 60,3,*,*,*,*
"Hutchinson County",46067,No,863.5 ,674.7, 1089.1,33 , 9 , 58,16,stable,-0.8 ,-1.8, 0.2
"Hughes County",46065,No,975.6 ,818.5, 1153.8,22 , 6 , 50,28,stable,0.4 ,-0.7, 1.4
