Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,148.5 ,146.1, 150.9,N/A , 2 , 4,2979,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Yazoo County",28163,No,182.5 ,153.5, 215.7,13 , 1 , 58,30,stable,0.3 ,-0.5, 1.1
"Yalobusha County",28161,No,164.7 ,130.5, 206.6,26 , 1 , 76,17,stable,-0.3 ,-1.3, 0.7
"Winston County",28159,No,148.3 ,120.4, 181.7,48 , 5 , 79,22,stable,0.1 ,-1.0, 1.3
"Wilkinson County",28157,No,169.3 ,125.6, 225.5,19 , 1 , 79,11,stable,-0.6 ,-1.7, 0.6
"Webster County",28155,No,127.5 ,92.1, 173.4,67 , 6 , 81,9,stable,0.1 ,-1.2, 1.4
"Wayne County",28153,No,133.4 ,107.9, 163.8,63 , 15 , 81,20,falling,-1.1 ,-1.9, -0.2
"Washington County",28151,No,185.3 ,164, 208.9,9 , 1 , 46,59,stable,-0.1 ,-0.7, 0.6
"Warren County",28149,No,144.3 ,125.5, 165.2,53 , 14 , 74,45,falling,-0.9 ,-1.5, -0.4
"Walthall County",28147,No,157.1 ,124.9, 196,32 , 1 , 79,18,stable,0.4 ,-0.6, 1.4
"Union County",28145,No,148.6 ,124.9, 175.8,47 , 8 , 78,29,stable,-0.3 ,-1.2, 0.6
"Tunica County",28143,No,192.9 ,142.1, 255.8,3 , 1 , 76,10,stable,0.2 ,-1.1, 1.5
"Tishomingo County",28141,No,152.6 ,125, 185.3,39 , 4 , 77,23,stable,-0.5 ,-1.4, 0.3
"Tippah County",28139,No,132.8 ,107, 163.3,64 , 15 , 81,19,stable,-0.8 ,-1.8, 0.2
"Tate County",28137,No,149.4 ,125.4, 177,46 , 8 , 76,28,falling,-1.1 ,-1.7, -0.4
"Tallahatchie County",28135,No,151.6 ,116.9, 194.5,43 , 2 , 80,14,stable,-0.3 ,-1.3, 0.8
"Sunflower County",28133,No,185.4 ,155.2, 220.1,8 , 1 , 56,28,stable,0.0 ,-0.8, 0.7
"Stone County",28131,No,170.8 ,137, 210.8,18 , 1 , 75,19,stable,-0.6 ,-1.8, 0.6
"Smith County",28129,Yes,113.6 ,88.2, 145.1,77 , 31 , 81,14,stable,-0.3 ,-1.5, 1.0
"Simpson County",28127,No,139 ,116.2, 165.5,59 , 14 , 79,27,stable,-0.1 ,-0.8, 0.6
"Sharkey County",28125,No,231.8 ,154.6, 335.4,1 , 1 , 75,7,stable,-0.7 ,-2.1, 0.8
"Scott County",28123,No,141.6 ,117.9, 169,56 , 11 , 79,26,stable,-0.7 ,-1.4, 0.1
"Rankin County",28121,Yes,112.9 ,103.6, 122.7,78 , 62 , 81,114,stable,-0.1 ,-1.3, 1.2
"Quitman County",28119,No,192.6 ,142.6, 256.6,4 , 1 , 75,10,stable,-0.1 ,-1.4, 1.1
"Prentiss County",28117,No,134.4 ,111.5, 161.2,62 , 16 , 80,26,stable,0.4 ,-0.4, 1.2
"Pontotoc County",28115,No,145.8 ,123, 171.9,51 , 10 , 77,30,stable,-0.7 ,-1.5, 0.3
"Pike County",28113,No,148 ,128.1, 170.3,49 , 11 , 74,42,stable,-0.4 ,-1.2, 0.3
"Perry County",28111,No,144.1 ,110, 186.7,54 , 4 , 81,13,stable,-0.1 ,-1.6, 1.5
"Pearl River County",28109,No,164.8 ,146.6, 184.8,25 , 6 , 58,64,stable,-0.8 ,-1.9, 0.3
"Panola County",28107,No,168 ,144.8, 194.2,22 , 2 , 64,39,stable,-0.1 ,-0.9, 0.6
"Oktibbeha County",28105,No,127.1 ,107.3, 149.6,68 , 27 , 80,31,falling,-1.0 ,-1.8, -0.3
"Noxubee County",28103,No,128.3 ,92.2, 174.4,66 , 5 , 81,9,stable,0.1 ,-1.2, 1.5
