Death Rate Report for Texas by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,8.2 ,8.1, 8.4,N/A , 2 , 7,2466,stable,-0.2 ,-1.5, 1.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Harris County",48201,***,8.4 ,8, 8.8,54 , 39 , 67,365,rising,1.6 ,1.2, 2.0
"Dallas County",48113,***,8.1 ,7.6, 8.6,59 , 42 , 75,204,stable,-2.4 ,-5.2, 0.5
"Bexar County",48029,***,10 ,9.3, 10.6,32 , 22 , 48,194,stable,-5.7 ,-14.3, 3.9
"Tarrant County",48439,***,7.4 ,6.9, 8,73 , 51 , 83,151,rising,2.3 ,1.8, 2.9
"El Paso County",48141,***,11.3 ,10.3, 12.3,22 , 12 , 40,94,rising,2.6 ,1.9, 3.3
"Travis County",48453,***,7.4 ,6.6, 8.2,74 , 47 , 87,82,rising,2.2 ,1.4, 2.9
"Hidalgo County",48215,***,8.5 ,7.6, 9.4,52 , 31 , 77,65,stable,0.2 ,-0.6, 1.0
"Nueces County",48355,***,12.3 ,10.8, 13.9,15 , 8 , 35,53,rising,2.4 ,1.4, 3.3
"Fort Bend County",48157,***,6.4 ,5.5, 7.3,89 , 60 , 98,47,stable,1.0 ,-0.2, 2.2
"Galveston County",48167,***,11.1 ,9.6, 12.7,25 , 11 , 49,45,rising,2.3 ,1.4, 3.2
"Collin County",48085,***,5 ,4.3, 5.7,98 , 84 , 102,45,stable,0.3 ,-0.8, 1.4
"Montgomery County",48339,***,6.8 ,5.9, 7.8,82 , 50 , 96,44,stable,0.9 ,-0.4, 2.2
"Denton County",48121,***,4.7 ,4, 5.5,101 , 86 , 102,37,stable,0.3 ,-0.8, 1.4
"Cameron County",48061,***,8.1 ,6.9, 9.4,60 , 31 , 87,36,rising,1.5 ,0.4, 2.7
"Brazoria County",48039,***,9.6 ,8.2, 11.2,38 , 17 , 71,35,rising,1.6 ,0.5, 2.6
"Williamson County",48491,***,5.9 ,5, 6.9,94 , 66 , 101,33,rising,1.4 ,0.3, 2.5
"Lubbock County",48303,***,9.8 ,8.3, 11.4,36 , 16 , 73,31,rising,3.2 ,2.1, 4.3
"Webb County",48479,***,14.3 ,12.1, 16.8,10 , 2 , 27,31,rising,1.0 ,0.2, 1.9
"Jefferson County",48245,***,9.1 ,7.6, 10.7,42 , 20 , 81,28,stable,1.0 ,0.0, 2.1
"Bell County",48027,***,7.2 ,5.9, 8.6,77 , 40 , 95,24,rising,1.3 ,0.1, 2.4
"McLennan County",48309,***,7.5 ,6.2, 9.1,69 , 31 , 95,22,rising,2.1 ,1.1, 3.0
"Anderson County",48001,***,27.2 ,22, 33.2,1 , 1 , 4,20,stable,-0.1 ,-2.1, 2.0
"Smith County",48423,***,6.6 ,5.4, 8.1,83 , 45 , 100,20,stable,1.0 ,-0.3, 2.4
"Ector County",48135,***,11.8 ,9.3, 14.6,20 , 6 , 61,17,rising,3.3 ,2.0, 4.6
"Hays County",48209,***,8.3 ,6.5, 10.4,56 , 20 , 95,16,*,*,*,*
"Johnson County",48251,***,8.2 ,6.5, 10.3,57 , 20 , 94,16,rising,3.1 ,1.4, 4.9
"Guadalupe County",48187,***,8.3 ,6.5, 10.4,55 , 22 , 95,15,*,*,*,*
"Wichita County",48485,***,9.6 ,7.5, 12.1,39 , 13 , 88,15,rising,2.4 ,1.1, 3.6
"Potter County",48375,***,11.1 ,8.6, 14.1,24 , 7 , 76,14,rising,3.2 ,1.4, 5.0
"Taylor County",48441,***,9.1 ,7.1, 11.6,40 , 14 , 91,14,rising,5.1 ,3.4, 6.9
"San Patricio County",48409,***,16.8 ,13, 21.4,6 , 2 , 27,14,rising,4.0 ,2.0, 6.0
"Midland County",48329,***,8.5 ,6.5, 10.9,48 , 17 , 96,13,*,*,*,*
"Grayson County",48181,***,7.1 ,5.5, 9.2,78 , 30 , 100,13,rising,2.0 ,0.5, 3.5
"Comal County",48091,***,6.4 ,4.9, 8.3,88 , 41 , 102,13,falling,-1.8 ,-3.2, -0.3
"Tom Green County",48451,***,8.7 ,6.7, 11.2,43 , 15 , 93,13,rising,3.0 ,1.2, 4.8
"Victoria County",48469,***,10.6 ,8, 13.7,30 , 7 , 83,12,rising,2.6 ,1.0, 4.3
"Ellis County",48139,***,6.2 ,4.7, 8,93 , 45 , 102,12,stable,0.1 ,-1.6, 1.9
"Liberty County",48291,***,12.1 ,9.1, 15.7,17 , 4 , 72,12,stable,1.5 ,-0.3, 3.4
"Hunt County",48231,***,8.5 ,6.4, 11.1,50 , 16 , 97,11,rising,2.6 ,0.9, 4.3
"Parker County",48367,***,6.5 ,4.9, 8.5,86 , 38 , 102,11,*,*,*,*
"Bastrop County",48021,***,9.7 ,7.2, 12.8,37 , 9 , 91,11,*,*,*,*
"Gregg County",48183,***,7.3 ,5.4, 9.5,76 , 28 , 101,11,stable,1.7 ,0.0, 3.5
"Orange County",48361,***,9.8 ,7.3, 12.9,35 , 9 , 89,11,stable,1.3 ,-0.4, 2.9
"Henderson County",48213,***,7.6 ,5.6, 10.1,68 , 23 , 101,10,stable,1.2 ,0.0, 2.4
"Kaufman County",48257,***,7.7 ,5.7, 10.2,65 , 21 , 100,10,*,*,*,*
"Maverick County",48323,***,18.3 ,13.5, 24.2,3 , 1 , 28,10,*,*,*,*
"Randall County",48381,***,5.8 ,4.2, 7.8,95 , 46 , 102,9,rising,2.5 ,0.5, 4.5
"Angelina County",48005,***,8.4 ,6.1, 11.4,53 , 12 , 99,9,stable,1.4 ,-0.5, 3.3
"Jim Wells County",48249,***,18.8 ,13.6, 25.4,2 , 1 , 26,9,rising,3.2 ,1.4, 4.9
"Val Verde County",48465,***,16.8 ,12.2, 22.7,5 , 1 , 40,9,stable,2.2 ,0.0, 4.4
"Polk County",48373,***,11.2 ,7.7, 15.7,23 , 4 , 89,8,stable,0.6 ,-0.9, 2.2
"Brazos County",48041,***,4.8 ,3.4, 6.6,99 , 64 , 102,8,*,*,*,*
"Caldwell County",48055,***,15.3 ,10.8, 21.1,8 , 2 , 56,8,stable,1.1 ,-1.0, 3.3
"Wise County",48497,***,8.7 ,6, 12.1,44 , 11 , 101,7,*,*,*,*
"Cherokee County",48073,***,10.6 ,7.4, 14.9,27 , 6 , 94,7,*,*,*,*
"Bowie County",48037,***,5.7 ,4, 8,96 , 43 , 102,7,stable,-0.3 ,-2.0, 1.4
"Hood County",48221,***,6.3 ,4.4, 9.2,90 , 29 , 102,7,stable,0.8 ,-1.2, 2.9
"Kerr County",48265,***,7.6 ,5.1, 11.2,67 , 15 , 102,7,*,*,*,*
"Starr County",48427,***,12.1 ,8.4, 16.8,16 , 3 , 88,7,*,*,*,*
"Walker County",48471,***,8.6 ,5.9, 12.1,46 , 11 , 101,7,*,*,*,*
"Atascosa County",48013,***,10.6 ,7.2, 15.1,29 , 5 , 98,6,*,*,*,*
"Harrison County",48203,***,7.1 ,4.8, 10.2,79 , 20 , 102,6,*,*,*,*
"Medina County",48325,***,9.9 ,6.8, 14.2,33 , 7 , 98,6,*,*,*,*
"Van Zandt County",48467,***,7.7 ,5.2, 11.2,64 , 13 , 102,6,*,*,*,*
"Coryell County",48099,***,9.1 ,6.1, 13,41 , 10 , 101,6,*,*,*,*
"Hardin County",48199,***,8.6 ,5.7, 12.4,47 , 10 , 102,6,stable,0.3 ,-1.8, 2.4
"Wood County",48499,***,7.5 ,5, 11.1,70 , 16 , 102,6,rising,2.6 ,0.8, 4.5
"Navarro County",48349,***,8.6 ,5.7, 12.5,45 , 10 , 101,6,*,*,*,*
"Bee County",48025,***,17.1 ,11.3, 24.8,4 , 1 , 72,6,*,*,*,*
"Lamar County",48277,***,7.5 ,4.9, 11,71 , 17 , 102,6,*,*,*,*
"Wilson County",48493,***,8.2 ,5.4, 12,58 , 12 , 102,6,*,*,*,*
"Jasper County",48241,***,10.6 ,6.8, 15.9,28 , 3 , 99,5,*,*,*,*
"Aransas County",48007,***,11.6 ,7.3, 18.2,21 , 2 , 97,5,*,*,*,*
"Burnet County",48053,***,6.6 ,4.2, 10,85 , 22 , 102,5,*,*,*,*
"Grimes County",48185,***,13.1 ,8.4, 19.7,13 , 2 , 94,5,*,*,*,*
"Howard County",48227,***,12.5 ,8, 18.6,14 , 2 , 94,5,rising,3.0 ,0.9, 5.0
"Rockwall County",48397,***,4.4 ,2.8, 6.7,102 , 61 , 102,5,*,*,*,*
"Uvalde County",48463,***,14.3 ,9.1, 21.6,11 , 1 , 85,5,*,*,*,*
"Kleberg County",48273,***,14.9 ,9.4, 22.6,9 , 1 , 86,5,*,*,*,*
"Chambers County",48071,***,10.2 ,6.3, 15.7,31 , 4 , 101,4,*,*,*,*
"Wharton County",48481,***,7.4 ,4.5, 11.6,72 , 13 , 102,4,*,*,*,*
"Fannin County",48147,***,7.6 ,4.6, 12.1,66 , 12 , 102,4,*,*,*,*
"Matagorda County",48321,***,7.9 ,4.8, 12.5,63 , 11 , 102,4,*,*,*,*
"Rusk County",48401,***,5.4 ,3.3, 8.6,97 , 35 , 102,4,*,*,*,*
"Upshur County",48459,***,6.6 ,4, 10.5,84 , 17 , 102,4,*,*,*,*
"Cooke County",48097,***,6.2 ,3.7, 10,92 , 21 , 102,4,*,*,*,*
"DeWitt County",48123,***,13.4 ,7.9, 21.7,12 , 1 , 98,4,*,*,*,*
"Hill County",48217,***,6.5 ,3.9, 10.5,87 , 20 , 102,4,*,*,*,*
"Washington County",48477,***,6.3 ,3.8, 10.3,91 , 21 , 102,4,*,*,*,*
"Bandera County",48019,***,7.4 ,4.3, 12.9,75 , 12 , 102,4,*,*,*,*
