Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Mecklenburg County",37119,Yes,10.9 ,10, 11.9,81 , 54 , 87,111,falling,-2.4 ,-2.9, -1.9
"Wake County",37183,Yes,9.8 ,8.9, 10.7,87 , 69 , 90,98,falling,-3.0 ,-3.5, -2.5
"Guilford County",37081,Yes,12.4 ,11.1, 13.7,62 , 33 , 80,77,falling,-2.6 ,-3.2, -1.9
"Forsyth County",37067,Yes,12.4 ,11, 14,58 , 29 , 84,56,falling,-2.3 ,-2.9, -1.7
"Buncombe County",37021,Yes,11.8 ,10.3, 13.6,68 , 32 , 87,44,falling,-2.8 ,-3.4, -2.2
"Cumberland County",37051,Yes,12.2 ,10.5, 14,65 , 29 , 86,38,falling,-2.2 ,-2.8, -1.5
"Gaston County",37071,Yes,14 ,12.1, 16.2,41 , 13 , 74,38,falling,-1.7 ,-2.3, -1.1
"Durham County",37063,Yes,11.4 ,9.8, 13.2,73 , 37 , 88,37,falling,-3.9 ,-6.1, -1.6
"Davidson County",37057,Yes,13.7 ,11.6, 16.1,47 , 13 , 81,31,falling,-1.5 ,-2.2, -0.8
"Johnston County",37101,Yes,13.8 ,11.6, 16.2,46 , 14 , 80,30,falling,-1.7 ,-2.6, -0.8
"Brunswick County",37019,Yes,12.4 ,10.3, 14.9,59 , 19 , 87,29,falling,-2.9 ,-4.0, -1.9
"Iredell County",37097,Yes,13.8 ,11.6, 16.4,45 , 13 , 79,29,falling,-2.1 ,-2.8, -1.4
"Cabarrus County",37025,Yes,12.3 ,10.3, 14.6,63 , 23 , 87,27,falling,-2.0 ,-2.8, -1.1
"Catawba County",37035,Yes,13.5 ,11.3, 16.1,49 , 15 , 84,27,falling,-2.2 ,-3.0, -1.3
"Union County",37179,Yes,11.3 ,9.4, 13.5,75 , 32 , 89,27,falling,-2.5 ,-3.2, -1.8
"Robeson County",37155,Yes,17.6 ,14.6, 21,11 , 3 , 55,26,falling,-1.1 ,-1.9, -0.3
"New Hanover County",37129,Yes,8.4 ,7, 10.1,90 , 70 , 91,25,falling,-3.6 ,-4.5, -2.8
"Wayne County",37191,Yes,16.4 ,13.6, 19.6,17 , 4 , 67,25,falling,-2.0 ,-2.8, -1.3
"Onslow County",37133,Yes,16.8 ,13.9, 20.1,12 , 3 , 60,25,falling,-2.3 ,-3.5, -1.1
"Rowan County",37159,Yes,13.4 ,11.1, 16.1,50 , 13 , 85,24,falling,-1.1 ,-1.8, -0.4
"Alamance County",37001,Yes,11.2 ,9.3, 13.5,78 , 31 , 90,24,falling,-2.2 ,-2.9, -1.6
"Pitt County",37147,Yes,11.9 ,9.7, 14.4,67 , 24 , 89,22,falling,-3.1 ,-3.6, -2.5
"Randolph County",37151,Yes,11.4 ,9.3, 13.8,74 , 28 , 90,22,falling,-2.3 ,-3.2, -1.4
"Henderson County",37089,Yes,11.1 ,8.9, 13.8,80 , 28 , 91,21,falling,-2.5 ,-3.6, -1.5
