Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,151.2 ,149.9, 152.6,N/A , 26 , 36,10527,falling,-1.7 ,-2.0, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Pepin County",55091,No,135.7 ,106.5, 171.9,65 , 3 , 71,16,stable,-1.1 ,-2.3, 0.0
"Florence County",55037,No,222.9 ,174.3, 284.8,1 , 1 , 51,17,stable,0.2 ,-1.2, 1.5
"Iron County",55051,No,165.2 ,133.7, 206.3,22 , 1 , 71,21,falling,-1.1 ,-2.0, -0.1
"Forest County",55041,No,167.5 ,137.4, 204.4,17 , 1 , 71,24,falling,-1.0 ,-1.9, -0.1
"Buffalo County",55011,No,139.9 ,117.7, 165.9,59 , 7 , 71,30,falling,-1.3 ,-2.0, -0.6
"Ashland County",55003,No,169.3 ,144.4, 197.9,12 , 1 , 68,35,stable,-0.7 ,-1.5, 0.0
"Rusk County",55107,No,164 ,139.7, 192.1,26 , 1 , 69,38,falling,-4.8 ,-7.2, -2.4
"Price County",55099,No,153.6 ,131.5, 179.6,41 , 2 , 71,38,stable,-0.7 ,-1.4, 0.0
"Bayfield County",55007,No,145.6 ,123.7, 171.6,51 , 4 , 71,38,falling,-1.9 ,-2.8, -1.0
"Taylor County",55119,No,133.3 ,114.5, 154.6,69 , 21 , 71,39,falling,-1.5 ,-2.2, -0.9
"Richland County",55103,No,133.7 ,115, 155.1,67 , 18 , 71,40,falling,-1.6 ,-2.3, -1.0
"Lafayette County",55065,No,167.5 ,144.6, 193.5,16 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"Crawford County",55023,No,157.7 ,135.9, 182.7,37 , 2 , 70,41,stable,-0.6 ,-1.2, 0.0
"Kewaunee County",55061,No,138.6 ,119.7, 160,60 , 13 , 71,42,falling,-1.4 ,-2.0, -0.9
"Iowa County",55049,No,133.4 ,115.6, 153.3,68 , 25 , 71,43,falling,-1.1 ,-1.7, -0.4
"Sawyer County",55113,No,171.8 ,148.1, 199.6,9 , 1 , 63,44,falling,-1.3 ,-2.1, -0.6
"Green Lake County",55047,No,145.6 ,126.6, 167.3,52 , 7 , 71,45,falling,-0.8 ,-1.5, -0.1
"Marquette County",55077,No,175 ,152.4, 201,6 , 1 , 59,47,stable,-0.3 ,-0.9, 0.3
"Jackson County",55053,No,173 ,151.4, 197.3,7 , 1 , 60,49,falling,-1.2 ,-1.7, -0.6
"Burnett County",55013,No,173 ,151, 198.5,8 , 1 , 62,51,falling,-0.8 ,-1.3, -0.2
"Langlade County",55067,No,159.2 ,139.9, 181.1,33 , 2 , 69,53,stable,-0.7 ,-1.4, 0.0
"Washburn County",55129,No,188 ,164.8, 214.4,2 , 1 , 42,54,stable,-0.7 ,-1.5, 0.1
"Trempealeau County",55121,No,154.8 ,137.2, 174.2,40 , 4 , 70,60,falling,-0.5 ,-1.0, -0.1
"Vilas County",55125,No,148.3 ,131.2, 168,45 , 8 , 71,67,falling,-1.3 ,-2.0, -0.7
"Waushara County",55137,No,164.3 ,146.4, 184.4,25 , 2 , 64,68,falling,-1.0 ,-1.5, -0.4
"Pierce County",55093,No,147.4 ,131.7, 164.5,49 , 10 , 71,68,falling,-1.1 ,-1.6, -0.6
"Vernon County",55123,No,155.9 ,139.2, 174.3,39 , 4 , 69,69,falling,-0.7 ,-1.1, -0.2
"Adams County",55001,No,179.4 ,158.9, 202.8,5 , 1 , 49,69,stable,-0.5 ,-1.1, 0.1
"Calumet County",55015,No,128.1 ,114.8, 142.5,70 , 42 , 71,72,falling,-1.2 ,-1.9, -0.5
"Juneau County",55057,No,182 ,163, 202.9,3 , 1 , 42,72,falling,-0.8 ,-1.4, -0.3
"Lincoln County",55069,No,158.4 ,142, 176.7,36 , 3 , 66,72,falling,-1.1 ,-1.6, -0.7
