Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,184 ,180.8, 187.3,N/A , 12 , 20,2646,falling,-2.3 ,-2.7, -1.9
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Lenawee County",26091,No,281.9 ,165.4, 444.7,1 , 1 , 21,4,*,*,*,*
"Jackson County",26075,No,262.3 ,215.5, 315.5,2 , 1 , 9,25,falling,-0.9 ,-1.8, -0.1
"Monroe County",26115,No,241.1 ,170.7, 329.5,3 , 1 , 20,9,stable,-1.1 ,-2.6, 0.4
"Lake County",26085,No,210.2 ,118.1, 354.9,4 , 1 , 21,4,falling,-2.2 ,-3.9, -0.6
"Macomb County",26099,No,209.5 ,193.3, 226.6,5 , 3 , 14,155,stable,0.7 ,-0.5, 2.0
"Van Buren County",26159,No,209 ,147.6, 288.2,6 , 1 , 21,8,falling,-2.1 ,-3.1, -1.1
"Berrien County",26021,No,206.5 ,179.7, 236.2,7 , 2 , 18,45,falling,-1.7 ,-2.2, -1.2
"St. Clair County",26147,No,201.4 ,142.8, 275.4,8 , 1 , 21,8,falling,-2.0 ,-3.6, -0.4
"Cass County",26027,No,200.4 ,141.6, 277,9 , 1 , 21,8,falling,-1.6 ,-2.8, -0.4
"Calhoun County",26025,No,199.4 ,168.9, 233.8,10 , 2 , 20,32,falling,-1.5 ,-2.1, -0.9
"Saginaw County",26145,No,197.3 ,177.3, 218.9,11 , 3 , 18,77,falling,-2.2 ,-2.6, -1.8
"Kent County",26081,No,194.8 ,176.4, 214.5,12 , 4 , 18,92,falling,-1.5 ,-2.1, -0.9
