Death Rate Report for Oklahoma by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,7.4 ,7.1, 7.8,N/A , 6 , 15,368,rising,3.3 ,3.0, 3.6
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Cleveland County",40027,***,5.4 ,4.3, 6.7,32 , 21 , 34,17,rising,2.2 ,1.0, 3.4
"Muskogee County",40101,***,7.4 ,5.1, 10.4,22 , 4 , 34,7,rising,2.5 ,0.8, 4.2
"Oklahoma County",40109,***,7.6 ,6.8, 8.4,20 , 11 , 27,69,rising,3.0 ,2.2, 3.7
"Tulsa County",40143,***,6.6 ,5.8, 7.5,25 , 16 , 31,51,rising,3.3 ,2.5, 4.1
"Bryan County",40013,***,5.7 ,3.4, 9.1,30 , 7 , 34,4,*,*,*,*
"Caddo County",40015,***,11.7 ,7.4, 17.9,2 , 1 , 30,5,*,*,*,*
"Canadian County",40017,***,7.9 ,6.1, 10.3,18 , 4 , 31,12,*,*,*,*
"Carter County",40019,***,10.1 ,6.9, 14.3,7 , 1 , 30,7,*,*,*,*
"Cherokee County",40021,***,10.2 ,6.9, 14.7,6 , 1 , 30,6,*,*,*,*
"Comanche County",40031,***,8.6 ,6.5, 11.3,15 , 2 , 30,11,*,*,*,*
"Creek County",40037,***,9 ,6.6, 12.1,12 , 1 , 30,9,*,*,*,*
"Delaware County",40041,***,9.1 ,6.3, 13.1,11 , 1 , 31,7,*,*,*,*
"Garvin County",40049,***,10 ,6, 16,8 , 1 , 33,4,*,*,*,*
"Grady County",40051,***,5.1 ,3.1, 8,33 , 13 , 34,4,*,*,*,*
"Kay County",40071,***,5.6 ,3.3, 9.2,31 , 8 , 34,4,*,*,*,*
"Le Flore County",40079,***,6.2 ,3.8, 9.7,28 , 7 , 34,4,*,*,*,*
"Lincoln County",40081,***,6.8 ,4, 11.2,24 , 3 , 34,4,*,*,*,*
"Logan County",40083,***,6.4 ,3.8, 10.1,26 , 5 , 34,4,*,*,*,*
"Mayes County",40097,***,7.4 ,4.7, 11.3,21 , 3 , 34,5,*,*,*,*
"McClain County",40087,***,9.7 ,6.1, 14.7,10 , 1 , 33,5,*,*,*,*
"McCurtain County",40089,***,7.6 ,4.3, 12.6,19 , 2 , 34,3,*,*,*,*
"Okmulgee County",40111,***,11.4 ,7.6, 16.5,3 , 1 , 29,6,*,*,*,*
"Osage County",40113,***,7.1 ,4.5, 10.7,23 , 4 , 34,5,*,*,*,*
"Ottawa County",40115,***,8.7 ,5.1, 14.1,13 , 1 , 34,4,*,*,*,*
"Payne County",40119,***,4.5 ,2.7, 7.1,34 , 19 , 34,4,*,*,*,*
"Pittsburg County",40121,***,8.7 ,5.7, 13,14 , 1 , 33,5,*,*,*,*
"Pontotoc County",40123,***,10.3 ,6.7, 15.3,5 , 1 , 31,5,*,*,*,*
"Pottawatomie County",40125,***,9.8 ,7, 13.3,9 , 1 , 29,9,*,*,*,*
"Rogers County",40131,***,8.6 ,6.4, 11.4,16 , 2 , 30,11,*,*,*,*
"Seminole County",40133,***,12.6 ,7.8, 19.5,1 , 1 , 29,4,*,*,*,*
"Sequoyah County",40135,***,11.1 ,7.5, 15.9,4 , 1 , 28,6,*,*,*,*
"Stephens County",40137,***,6.1 ,3.6, 9.8,29 , 6 , 34,4,*,*,*,*
"Wagoner County",40145,***,6.2 ,4.2, 9,27 , 8 , 34,6,*,*,*,*
"Washington County",40147,***,8.2 ,5.6, 11.9,17 , 2 , 33,6,*,*,*,*
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",40047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County",40057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County",40059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
