Death Rate Report for Indiana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,12 ,11.6, 12.3,N/A , 2 , 18,979,rising,0.4 ,0.3, 0.5
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Whitley County",18183,***,11 ,7.2, 16.4,50 , 3 , 73,5,*,*,*,*
"White County",18181,***,10.5 ,6.3, 16.8,56 , 2 , 73,4,*,*,*,*
"Wells County",18179,***,8 ,4.6, 13.3,71 , 10 , 73,3,*,*,*,*
"Wayne County",18177,***,11 ,8.2, 14.7,49 , 6 , 72,10,stable,-0.6 ,-1.8, 0.7
"Washington County",18175,***,9.5 ,5.5, 15.6,67 , 4 , 73,3,stable,0.5 ,-1.9, 3.0
"Warrick County",18173,***,10.9 ,8, 14.8,51 , 5 , 73,9,stable,0.4 ,-1.3, 2.2
"Wabash County",18169,***,9.5 ,5.9, 14.9,66 , 5 , 73,5,*,*,*,*
"Vigo County",18167,***,12.9 ,10.2, 16,22 , 3 , 65,17,rising,1.8 ,0.6, 3.1
"Vanderburgh County",18163,***,13.1 ,11.1, 15.4,19 , 4 , 60,31,stable,0.7 ,0.0, 1.5
"Tipton County",18159,***,19.7 ,12, 31.1,1 , 1 , 70,4,*,*,*,*
"Tippecanoe County",18157,***,12.3 ,10, 14.9,26 , 5 , 66,21,stable,-7.9 ,-22.6, 9.6
"Steuben County",18151,***,9.1 ,5.8, 14,68 , 8 , 73,5,stable,-0.4 ,-2.3, 1.6
"Starke County",18149,***,12.5 ,7.4, 20.1,24 , 1 , 73,4,*,*,*,*
"St. Joseph County",18141,***,13.6 ,11.9, 15.6,14 , 4 , 49,45,rising,0.8 ,0.3, 1.3
"Shelby County",18145,***,15.8 ,11.5, 21.2,5 , 1 , 62,9,rising,1.8 ,0.1, 3.6
"Scott County",18143,***,12.1 ,7.3, 19.2,30 , 1 , 73,4,stable,0.9 ,-1.2, 3.0
"Ripley County",18137,***,14.5 ,9.6, 21.2,11 , 1 , 71,6,*,*,*,*
"Randolph County",18135,***,8.6 ,5, 14.3,70 , 8 , 73,3,*,*,*,*
"Putnam County",18133,***,9.6 ,6, 14.7,65 , 5 , 73,5,stable,0.4 ,-1.5, 2.4
"Pulaski County",18131,***,17.7 ,10.5, 29.2,2 , 1 , 71,4,*,*,*,*
"Posey County",18129,***,11.2 ,6.6, 17.9,46 , 1 , 73,4,stable,-0.1 ,-2.4, 2.3
"Porter County",18127,***,11.5 ,9.5, 13.8,42 , 10 , 67,25,stable,0.2 ,-0.9, 1.4
"Orange County",18117,***,11.3 ,6.4, 19.1,45 , 1 , 73,3,*,*,*,*
"Noble County",18113,***,11.7 ,8, 16.6,39 , 2 , 73,7,stable,-0.9 ,-2.4, 0.6
