Death Rate Report for Georgia by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,3.4 ,3.3, 3.6,N/A , 35 , 48,405,falling,-1.6 ,-1.9, -1.3
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Bibb County",13021,***,3 ,2, 4.3,30 , 8 , 36,6,falling,-3.4 ,-5.1, -1.7
"Houston County",13153,***,2 ,1.1, 3.2,36 , 19 , 36,3,falling,-3.4 ,-4.9, -1.8
"Fulton County",13121,***,2.8 ,2.4, 3.4,32 , 17 , 35,29,falling,-3.3 ,-3.9, -2.8
"DeKalb County",13089,***,2.3 ,1.9, 2.9,35 , 24 , 36,17,falling,-2.9 ,-4.1, -1.6
"Bartow County",13015,***,4.2 ,2.7, 6.2,11 , 2 , 35,5,falling,-2.2 ,-3.9, -0.5
"Muscogee County",13215,***,3.3 ,2.3, 4.6,23 , 7 , 36,7,falling,-2.0 ,-3.4, -0.6
"Chatham County",13051,***,3.2 ,2.4, 4.2,27 , 9 , 36,11,falling,-1.7 ,-2.8, -0.6
"Gwinnett County",13135,***,2.5 ,2, 3,34 , 22 , 36,20,falling,-1.4 ,-2.3, -0.4
"Richmond County",13245,***,4.7 ,3.5, 6.2,9 , 2 , 28,11,stable,-1.3 ,-2.5, 0.0
"Dougherty County",13095,***,4.7 ,3, 7,8 , 1 , 35,5,stable,-1.1 ,-2.7, 0.5
"Glynn County",13127,***,3.6 ,2.2, 5.6,19 , 3 , 36,4,stable,-1.0 ,-3.0, 1.0
"Cobb County",13067,***,3.2 ,2.7, 3.9,25 , 11 , 34,24,stable,-0.8 ,-1.7, 0.2
"Walker County",13295,***,4.3 ,2.6, 6.7,10 , 2 , 36,4,stable,-0.7 ,-2.7, 1.4
"Floyd County",13115,***,6 ,4.2, 8.3,4 , 1 , 22,7,stable,-0.4 ,-1.8, 1.1
"Baldwin County",13009,***,6 ,3.4, 9.8,3 , 1 , 33,3,*,*,*,*
"Carroll County",13045,***,3.3 ,2, 5.1,24 , 5 , 36,4,*,*,*,*
"Cherokee County",13057,***,3.8 ,2.8, 5,15 , 5 , 33,10,*,*,*,*
"Clarke County",13059,***,3.5 ,2.1, 5.5,21 , 4 , 36,4,*,*,*,*
"Clayton County",13063,***,4 ,2.8, 5.4,13 , 4 , 34,9,*,*,*,*
"Columbia County",13073,***,3.6 ,2.4, 5.3,17 , 4 , 36,6,*,*,*,*
"Coweta County",13077,***,4.1 ,2.8, 5.8,12 , 3 , 35,7,*,*,*,*
"Douglas County",13097,***,3.4 ,2.2, 5.1,22 , 5 , 36,5,*,*,*,*
"Fayette County",13113,***,2.9 ,1.7, 4.6,31 , 7 , 36,4,*,*,*,*
"Forsyth County",13117,***,3.2 ,2.2, 4.5,26 , 7 , 36,7,*,*,*,*
"Habersham County",13137,***,5.5 ,3.2, 9.1,6 , 1 , 35,3,*,*,*,*
"Hall County",13139,***,3 ,2.1, 4.2,29 , 9 , 36,8,*,*,*,*
"Henry County",13151,***,3.5 ,2.5, 4.9,20 , 5 , 35,8,*,*,*,*
"Jackson County",13157,***,3.8 ,2.2, 6.3,14 , 2 , 36,3,*,*,*,*
"Newton County",13217,***,2.6 ,1.5, 4.3,33 , 8 , 36,3,*,*,*,*
"Paulding County",13223,***,3.1 ,1.9, 4.8,28 , 5 , 36,5,*,*,*,*
"Pickens County",13227,***,6.7 ,3.8, 11.3,2 , 1 , 33,3,*,*,*,*
"Rockdale County",13247,***,3.6 ,2.1, 5.8,18 , 3 , 36,4,*,*,*,*
"Troup County",13285,***,3.7 ,2.1, 6.1,16 , 3 , 36,3,*,*,*,*
"Walton County",13297,***,4.9 ,3.2, 7.3,7 , 1 , 32,5,*,*,*,*
"Wayne County",13305,***,8.8 ,4.9, 14.6,1 , 1 , 26,3,*,*,*,*
"Whitfield County",13313,***,5.9 ,4, 8.3,5 , 1 , 25,7,*,*,*,*
