Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,514.7 ,511.2, 518.3,N/A , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Appling County",13001,No,584.6 ,506.1, 672,59 , 4 , 145,41,falling,-1.1 ,-1.8, -0.4
"Atkinson County",13003,No,701.4 ,557.8, 870.3,5 , 1 , 136,17,stable,0.0 ,-1.3, 1.2
"Bacon County",13005,No,569 ,465.8, 688.4,70 , 3 , 156,22,falling,-1.4 ,-2.2, -0.5
"Baker County",13007,No,546 ,381.6, 756.2,91 , 1 , 159,8,stable,-0.4 ,-2.3, 1.5
"Baldwin County",13009,No,549.7 ,498.1, 605.3,85 , 26 , 138,86,falling,-0.7 ,-1.1, -0.2
"Banks County",13011,No,496.8 ,422.7, 580,132 , 21 , 158,34,stable,-0.8 ,-1.9, 0.4
"Barrow County",13013,No,594.6 ,549.2, 642.7,52 , 12 , 114,135,stable,-0.5 ,-1.0, 0.0
"Bartow County",13015,No,562.1 ,525.3, 600.9,74 , 33 , 122,183,falling,-1.1 ,-1.6, -0.7
"Ben Hill County",13017,No,603.9 ,519.7, 698,46 , 3 , 141,38,falling,-2.2 ,-3.1, -1.3
"Berrien County",13019,No,584.7 ,507.9, 669.9,58 , 6 , 142,42,falling,-1.2 ,-1.8, -0.7
"Bibb County",13021,No,539.5 ,511.3, 568.8,96 , 55 , 126,282,falling,-1.1 ,-1.4, -0.9
"Bleckley County",13023,No,544.7 ,454.5, 647.6,93 , 6 , 156,26,falling,-1.7 ,-2.7, -0.6
