Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Craighead County",05031,No,48.8 ,43.2, 54.9,50 , 24 , 69,57,stable,1.0 ,-2.2, 4.3
"Jackson County",05067,No,75.2 ,59.9, 93.5,3 , 1 , 44,17,stable,0.9 ,-0.1, 1.9
"Chicot County",05017,No,71.7 ,54.6, 93.4,5 , 1 , 58,12,stable,0.6 ,-0.6, 1.9
"Sharp County",05135,No,68.5 ,55.8, 84,8 , 1 , 49,22,stable,0.4 ,-0.8, 1.6
"Perry County",05105,No,57.7 ,41.9, 78.5,25 , 1 , 74,9,stable,0.1 ,-1.4, 1.5
"Nevada County",05099,No,67.6 ,48.9, 92.4,11 , 1 , 72,9,stable,0.0 ,-1.4, 1.4
"Desha County",05041,No,48.5 ,34, 67.7,52 , 4 , 75,8,stable,-0.2 ,-1.5, 1.1
"Lincoln County",05079,No,67.4 ,50.5, 88.6,12 , 1 , 67,11,stable,-0.2 ,-1.4, 1.0
"Clark County",05019,No,61.2 ,48.6, 76.5,17 , 1 , 66,17,stable,-0.3 ,-1.1, 0.6
"Clay County",05021,No,67.9 ,53.9, 85.1,10 , 1 , 56,16,stable,-0.4 ,-1.4, 0.6
"Franklin County",05047,No,78.3 ,63.5, 96,2 , 1 , 35,20,stable,-0.4 ,-1.6, 0.8
"Randolph County",05121,No,63.9 ,50.4, 80.1,13 , 1 , 65,16,stable,-0.4 ,-1.5, 0.7
"Union County",05139,No,56.5 ,47.7, 66.6,31 , 6 , 63,30,stable,-0.4 ,-1.2, 0.4
"Calhoun County",05013,No,79.2 ,53.3, 115.6,1 , 1 , 71,7,stable,-0.5 ,-2.0, 1.0
"Cross County",05037,No,52.9 ,40.7, 68.2,43 , 4 , 74,13,stable,-0.5 ,-1.6, 0.7
"Johnson County",05071,No,57.5 ,46.3, 70.7,27 , 3 , 69,19,stable,-0.5 ,-1.4, 0.3
