Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,470.8 ,468.8, 472.8,N/A , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Osceola County",12097,No,507.5 ,487.9, 527.6,42 , 29 , 51,523,stable,2.0 ,-0.9, 5.0
"Union County",12125,No,1277.6 ,1141.8, 1425.2,1 , 1 , 1,68,stable,0.3 ,-0.4, 1.1
"Washington County",12133,No,688.8 ,614.9, 769.2,2 , 2 , 20,65,stable,-0.1 ,-0.7, 0.5
"Jackson County",12063,No,650.7 ,601, 703.5,5 , 2 , 22,129,stable,-0.3 ,-0.7, 0.0
"Lafayette County",12067,No,623.4 ,501, 766.7,10 , 2 , 60,18,stable,-0.3 ,-1.5, 0.8
"Dixie County",12029,No,618.5 ,543.2, 701.3,11 , 2 , 44,50,stable,-0.4 ,-1.0, 0.2
"Levy County",12075,No,644.7 ,595, 697.5,6 , 2 , 23,130,falling,-0.5 ,-1.0, -0.1
"Franklin County",12037,No,584.2 ,496.1, 683.7,20 , 2 , 57,33,stable,-0.6 ,-1.4, 0.2
"Madison County",12079,No,588.8 ,514.3, 671.1,17 , 2 , 53,46,stable,-0.6 ,-1.3, 0.1
"Suwannee County",12121,No,630.8 ,581.7, 683,9 , 2 , 25,125,falling,-0.6 ,-1.1, -0.2
"Calhoun County",12013,No,653.7 ,562.8, 755.2,4 , 2 , 39,37,stable,-0.7 ,-1.6, 0.1
"Holmes County",12059,No,599.9 ,526.6, 680.5,13 , 2 , 48,49,stable,-0.7 ,-1.4, 0.0
"Citrus County",12017,No,556 ,534.5, 578.2,26 , 15 , 37,565,falling,-0.8 ,-1.0, -0.6
"DeSoto County",12027,No,533.5 ,484, 586.8,34 , 11 , 56,88,falling,-0.8 ,-1.5, -0.1
"Okeechobee County",12093,No,603.3 ,552.3, 657.7,12 , 3 , 36,105,falling,-0.8 ,-1.3, -0.4
"Putnam County",12107,No,642.4 ,604.7, 681.8,7 , 2 , 19,224,falling,-0.8 ,-1.1, -0.4
"Escambia County",12033,No,596.5 ,576.4, 617.1,15 , 8 , 24,686,falling,-0.9 ,-1.1, -0.7
"Hardee County",12049,No,469.8 ,409.1, 537,54 , 20 , 66,43,falling,-0.9 ,-1.5, -0.2
"Highlands County",12055,No,475.3 ,450.5, 501.2,51 , 38 , 59,330,falling,-0.9 ,-1.2, -0.7
"Volusia County",12127,No,550 ,537.5, 562.7,27 , 19 , 35,1518,falling,-0.9 ,-1.0, -0.8
"Gilchrist County",12041,No,569.1 ,496.6, 649.3,22 , 3 , 55,45,falling,-1.0 ,-1.9, -0.1
"Hernando County",12053,No,559.9 ,539.5, 580.9,25 , 14 , 36,592,falling,-1.0 ,-1.2, -0.8
"Lake County",12069,No,510.3 ,495.7, 525.3,41 , 31 , 47,968,falling,-1.1 ,-1.3, -0.9
"Liberty County",12077,No,598.3 ,472.3, 747.6,14 , 2 , 65,16,falling,-1.1 ,-2.1, -0.1
"Pasco County",12101,No,533.1 ,520.3, 546.2,35 , 24 , 40,1337,falling,-1.1 ,-1.3, -1.0
"Sumter County",12119,No,430.4 ,409.3, 452.4,60 , 53 , 66,507,falling,-1.1 ,-1.5, -0.7
