Death Rate Report for North Dakota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,139.6 ,136, 143.3,N/A , 39 , 48,1214,falling,-1.2 ,-1.3, -1.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County",38001,No,161.7 ,107.6, 241.4,6 , 1 , 46,7,stable,-1.1 ,-2.4, 0.2
"Barnes County",38003,No,162.1 ,134.9, 194.1,5 , 1 , 35,28,stable,-0.6 ,-1.5, 0.2
"Benson County",38005,No,126.1 ,83.1, 188.7,34 , 1 , 47,6,stable,0.0 ,-1.7, 1.7
"Bottineau County",38009,No,148 ,114.9, 189.5,17 , 1 , 44,16,stable,-0.9 ,-2.3, 0.5
"Bowman County",38011,No,135.9 ,94, 195.2,30 , 1 , 47,7,stable,-0.9 ,-2.1, 0.3
"Burke County",38013,No,162.7 ,105.7, 245.7,4 , 1 , 47,5,falling,-1.6 ,-3.0, -0.1
"Burleigh County",38015,No,126.6 ,117.4, 136.4,33 , 20 , 41,149,falling,-1.1 ,-1.6, -0.6
"Cass County",38017,No,136.2 ,128.2, 144.7,29 , 15 , 36,227,falling,-1.7 ,-2.1, -1.4
"Cavalier County",38019,No,155 ,111, 214,14 , 1 , 45,11,falling,-1.4 ,-2.5, -0.3
"Dickey County",38021,No,156.7 ,120.3, 203.2,12 , 1 , 42,13,stable,-0.3 ,-1.4, 0.8
"Divide County",38023,No,151.3 ,98.5, 229.9,16 , 1 , 47,6,rising,5.1 ,0.7, 9.7
"Dunn County",38025,Yes,110.6 ,69.3, 168.5,41 , 2 , 47,5,stable,-1.5 ,-3.0, 0.1
"Eddy County",38027,No,157.8 ,106.8, 233.3,9 , 1 , 46,7,stable,0.7 ,-0.7, 2.1
"Emmons County",38029,Yes,100.4 ,67.8, 150,47 , 11 , 47,7,falling,-2.4 ,-3.5, -1.4
"Foster County",38031,No,130.6 ,90.8, 186.5,31 , 1 , 47,8,stable,-0.1 ,-1.7, 1.6
"Grand Forks County",38035,No,170.5 ,156.4, 185.7,1 , 1 , 19,113,falling,-0.8 ,-1.2, -0.3
"Grant County",38037,Yes,106.4 ,68.3, 168.8,42 , 4 , 47,5,stable,-1.1 ,-2.6, 0.3
"Griggs County",38039,Yes,100.9 ,62.9, 164.2,45 , 6 , 47,5,stable,-1.1 ,-3.0, 0.9
"Hettinger County",38041,No,156 ,105.6, 227.9,13 , 1 , 46,7,stable,-1.1 ,-2.7, 0.5
"Kidder County",38043,Yes,119.7 ,73.6, 190,37 , 1 , 47,5,falling,-1.9 ,-3.6, -0.2
"LaMoure County",38045,Yes,104.9 ,69.5, 154.9,43 , 6 , 47,8,stable,-0.9 ,-2.0, 0.3
"Logan County",38047,Yes,118.2 ,70.3, 196.3,38 , 1 , 47,4,stable,0.8 ,-1.2, 2.8
"McHenry County",38049,No,160.8 ,122.8, 208.2,7 , 1 , 42,13,stable,-0.7 ,-1.8, 0.4
"McIntosh County",38051,No,143.7 ,93.3, 219.1,23 , 1 , 47,9,falling,-1.8 ,-3.2, -0.3
"McKenzie County",38053,Yes,121.2 ,89.8, 159.5,35 , 5 , 47,11,falling,-2.2 ,-3.3, -1.1
"McLean County",38055,No,146 ,117.8, 180.2,20 , 1 , 42,21,falling,-1.3 ,-2.2, -0.4
"Mercer County",38057,No,160.4 ,128, 199.5,8 , 1 , 40,19,stable,-0.5 ,-1.4, 0.4
"Morton County",38059,No,153.6 ,136, 173,15 , 3 , 33,59,falling,-1.2 ,-1.8, -0.5
"Mountrail County",38061,Yes,120.2 ,85.7, 164.3,36 , 3 , 47,9,falling,-1.8 ,-3.4, -0.3
"Nelson County",38063,No,157.6 ,115.7, 218.3,10 , 1 , 44,10,stable,-1.1 ,-2.6, 0.3
"Pembina County",38067,No,145.7 ,116.5, 182.3,21 , 1 , 42,19,falling,-1.7 ,-2.6, -0.8
"Pierce County",38069,Yes,117.1 ,84.8, 162.3,40 , 6 , 47,9,falling,-2.0 ,-3.3, -0.7
"Ramsey County",38071,No,143.1 ,117.8, 173.3,24 , 2 , 42,24,stable,-0.8 ,-1.6, 0.0
