Death Rate Report for Texas by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,4.2 ,4.1, 4.3,N/A , 34 , 48,1213,stable,0.2 ,-0.3, 0.7
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Liberty County",48291,***,5.1 ,3.2, 7.6,17 , 1 , 57,5,falling,-2.1 ,-3.8, -0.4
"Bowie County",48037,***,4.6 ,2.9, 6.9,28 , 2 , 58,5,falling,-1.8 ,-3.2, -0.5
"Nueces County",48355,***,2.9 ,2.2, 3.8,56 , 32 , 58,12,falling,-1.7 ,-2.7, -0.6
"Dallas County",48113,***,3.8 ,3.4, 4.1,46 , 30 , 53,89,falling,-1.6 ,-2.1, -1.2
"Ellis County",48139,***,5 ,3.6, 6.7,21 , 2 , 54,10,stable,-1.6 ,-3.3, 0.0
"Hays County",48209,***,4.2 ,3, 5.7,36 , 6 , 57,8,falling,-1.6 ,-3.1, -0.1
"Wichita County",48485,***,4.2 ,2.8, 6.1,35 , 4 , 58,6,stable,-1.6 ,-3.2, 0.0
"Collin County",48085,***,4.3 ,3.7, 4.9,34 , 15 , 50,42,falling,-1.4 ,-2.4, -0.3
"Henderson County",48213,***,4.2 ,2.6, 6.5,38 , 3 , 58,5,stable,-1.4 ,-3.0, 0.3
"Randall County",48381,***,3.5 ,2.3, 5.1,50 , 11 , 58,6,stable,-1.4 ,-3.3, 0.6
"Taylor County",48441,***,6.2 ,4.5, 8.4,5 , 1 , 48,9,stable,-1.3 ,-3.1, 0.5
"Ector County",48135,***,3.5 ,2.2, 5.3,49 , 8 , 58,4,stable,-1.2 ,-2.9, 0.6
"Kaufman County",48257,***,5.8 ,4, 8.1,10 , 1 , 52,7,stable,-1.2 ,-3.4, 1.0
"Tom Green County",48451,***,4.4 ,2.9, 6.3,32 , 3 , 58,6,stable,-1.2 ,-2.9, 0.5
"Bexar County",48029,***,3.7 ,3.3, 4.1,48 , 31 , 55,72,falling,-1.1 ,-1.7, -0.6
"Midland County",48329,***,4.3 ,2.9, 6.1,33 , 4 , 58,7,stable,-1.1 ,-2.6, 0.5
"Travis County",48453,***,4.1 ,3.6, 4.7,39 , 18 , 52,45,falling,-1.1 ,-1.9, -0.4
"Galveston County",48167,***,3.7 ,2.9, 4.7,47 , 17 , 57,15,stable,-1.0 ,-2.0, 0.0
"McLennan County",48309,***,3.1 ,2.3, 4.2,55 , 23 , 58,9,stable,-1.0 ,-2.6, 0.6
"Smith County",48423,***,4.4 ,3.4, 5.7,31 , 7 , 55,12,stable,-1.0 ,-2.3, 0.3
"Montgomery County",48339,***,5.2 ,4.4, 6.1,14 , 5 , 38,34,stable,-0.9 ,-2.0, 0.3
"Potter County",48375,***,4.7 ,3.1, 6.9,25 , 2 , 58,6,stable,-0.9 ,-2.7, 0.9
"Brazoria County",48039,***,5 ,4, 6.2,19 , 5 , 47,19,stable,-0.8 ,-1.9, 0.3
"Bell County",48027,***,3.8 ,2.9, 4.9,44 , 14 , 58,12,stable,-0.7 ,-2.1, 0.7
"Denton County",48121,***,4 ,3.4, 4.7,42 , 18 , 54,33,stable,-0.7 ,-1.6, 0.2
"Grayson County",48181,***,4.5 ,3.2, 6.3,30 , 3 , 57,8,stable,-0.7 ,-2.1, 0.7
"Johnson County",48251,***,5 ,3.7, 6.7,18 , 2 , 55,10,stable,-0.7 ,-2.4, 1.1
"Cameron County",48061,***,2.5 ,1.9, 3.3,58 , 46 , 58,11,stable,-0.6 ,-2.0, 0.8
"El Paso County",48141,***,3.4 ,2.9, 4.1,53 , 30 , 57,28,stable,-0.6 ,-1.6, 0.5
"Jefferson County",48245,***,3.5 ,2.5, 4.6,52 , 18 , 58,10,stable,-0.6 ,-2.1, 0.8
"Orange County",48361,***,5.7 ,3.8, 8.3,11 , 1 , 56,6,stable,-0.6 ,-2.2, 0.9
"Tarrant County",48439,***,4.6 ,4.1, 5,29 , 14 , 42,92,falling,-0.6 ,-1.0, -0.2
"Fort Bend County",48157,***,3.9 ,3.3, 4.7,43 , 18 , 55,29,stable,-0.4 ,-1.5, 0.6
"Brazos County",48041,***,4.7 ,3.3, 6.4,27 , 3 , 57,8,stable,-0.2 ,-2.1, 1.8
"Lubbock County",48303,***,4.8 ,3.7, 6.1,24 , 5 , 53,14,stable,-0.1 ,-1.4, 1.3
"Kerr County",48265,***,5.2 ,3.3, 8.2,13 , 1 , 58,5,stable,0.0 ,-2.3, 2.3
"Angelina County",48005,***,6.1 ,4.1, 8.6,6 , 1 , 53,7,stable,0.1 ,-1.9, 2.1
"Hidalgo County",48215,***,3.5 ,2.9, 4.1,51 , 29 , 57,27,stable,0.1 ,-0.9, 1.1
"Parker County",48367,***,5.1 ,3.6, 7,16 , 2 , 55,8,stable,0.2 ,-1.6, 2.0
"Gregg County",48183,***,5.4 ,3.8, 7.5,12 , 1 , 54,8,stable,0.5 ,-1.1, 2.1
"Harris County",48201,***,4.1 ,3.8, 4.4,40 , 24 , 47,173,stable,1.9 ,-0.1, 3.9
"Williamson County",48491,***,5 ,4.2, 5.9,20 , 5 , 43,29,stable,3.3 ,-0.7, 7.5
"Bastrop County",48021,***,4.2 ,2.5, 6.6,37 , 3 , 58,4,*,*,*,*
"Brown County",48049,***,8 ,4.8, 12.7,1 , 1 , 53,4,*,*,*,*
"Burnet County",48053,***,4.8 ,2.7, 8.2,23 , 1 , 58,3,*,*,*,*
"Comal County",48091,***,4.1 ,2.9, 5.6,41 , 8 , 58,9,*,*,*,*
"Guadalupe County",48187,***,4.7 ,3.4, 6.5,26 , 3 , 57,8,*,*,*,*
"Hardin County",48199,***,6 ,3.7, 9.3,7 , 1 , 57,4,*,*,*,*
"Hood County",48221,***,3.2 ,1.8, 5.5,54 , 10 , 58,3,*,*,*,*
"Hunt County",48231,***,5.1 ,3.5, 7.4,15 , 1 , 57,6,*,*,*,*
"Lamar County",48277,***,7.2 ,4.3, 11.3,2 , 1 , 56,4,*,*,*,*
"Nacogdoches County",48347,***,4.9 ,2.8, 8,22 , 1 , 58,4,*,*,*,*
"Rockwall County",48397,***,6.9 ,4.8, 9.6,4 , 1 , 47,7,*,*,*,*
"San Patricio County",48409,***,5.9 ,3.6, 9.2,8 , 1 , 56,4,*,*,*,*
"Van Zandt County",48467,***,5.9 ,3.5, 9.3,9 , 1 , 58,4,*,*,*,*
"Victoria County",48469,***,3.8 ,2.3, 5.8,45 , 6 , 58,4,*,*,*,*
"Webb County",48479,***,2.6 ,1.7, 3.7,57 , 35 , 58,6,*,*,*,*
"Wise County",48497,***,6.9 ,4.5, 10.2,3 , 1 , 50,5,*,*,*,*
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cochran County",48079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coke County",48081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coleman County",48083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collingsworth County",48087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colorado County",48089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Comanche County",48093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concho County",48095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooke County",48097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coryell County",48099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottle County",48101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crane County",48103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County",48105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crosby County",48107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culberson County",48109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallam County",48111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",48115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeWitt County",48123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deaf Smith County",48117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",48119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickens County",48125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dimmit County",48127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Donley County",48129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duval County",48131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eastland County",48133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edwards County",48137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
