Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,79.6 ,75.2, 84.1,N/A , 31 , 45,309,falling,-2.2 ,-2.8, -1.6
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Virginia Beach City",51810,Yes,79.2 ,61, 100.6,13 , 3 , 16,15,stable,-1.6 ,-3.5, 0.4
"Stafford County",51179,Yes,68.8 ,42.9, 102.9,16 , 3 , 16,6,*,*,*,*
"Spotsylvania County",51177,Yes,113.6 ,69.5, 171.5,1 , 1 , 16,6,*,*,*,*
"Richmond City",51760,Yes,82 ,43.7, 135.5,11 , 1 , 16,4,*,*,*,*
"Prince William County",51153,Yes,88.9 ,74.4, 105.1,7 , 2 , 14,39,stable,-1.1 ,-2.6, 0.5
"Norfolk City",51710,Yes,92.9 ,59.3, 136.4,5 , 1 , 16,6,*,*,*,*
"Newport News City",51700,Yes,92.8 ,58.5, 137.2,6 , 1 , 16,6,falling,-2.5 ,-4.8, -0.2
"Manassas City",51683,Yes,105.3 ,57.6, 170.8,3 , 1 , 16,4,*,*,*,*
"Loudoun County",51107,Yes,82.3 ,65, 102.2,10 , 3 , 16,21,*,*,*,*
"Henrico County",51087,Yes,94.5 ,66.3, 129.5,4 , 1 , 16,9,*,*,*,*
"Frederick County",51069,Yes,77.4 ,38.3, 135.4,15 , 1 , 16,3,*,*,*,*
"Fairfax County",51059,Yes,78.1 ,70, 86.8,14 , 6 , 15,81,falling,-2.9 ,-4.3, -1.6
"Chesterfield County",51041,Yes,86.2 ,60.3, 118,8 , 1 , 16,9,*,*,*,*
"Chesapeake City",51550,Yes,107.6 ,72.8, 151.6,2 , 1 , 15,7,*,*,*,*
"Arlington County",51013,Yes,83.4 ,66.4, 103,9 , 3 , 16,19,stable,-0.6 ,-1.9, 0.6
"Alexandria City",51510,Yes,81.4 ,58.2, 109.7,12 , 2 , 16,10,stable,-1.3 ,-3.5, 0.9
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Albemarle County",51003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
