Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Monroe County",17133,No,750.5 ,654.8, 856.3,102 , 57 , 102,46,falling,-1.6 ,-2.0, -1.3
"Jasper County",17079,No,751.7 ,586, 949.8,101 , 19 , 102,14,stable,-0.9 ,-1.9, 0.1
"Henderson County",17071,No,764.9 ,589.5, 975.7,100 , 11 , 102,13,falling,-1.3 ,-2.4, -0.1
"Washington County",17189,No,765.8 ,628.1, 924.8,99 , 26 , 102,22,stable,-0.8 ,-1.8, 0.3
"Champaign County",17019,No,774 ,726.1, 824.2,98 , 77 , 102,201,falling,-2.1 ,-2.5, -1.7
"Edwards County",17047,No,778.2 ,583.3, 1017.6,97 , 9 , 102,11,stable,-0.5 ,-1.8, 0.7
"Hancock County",17067,No,782.6 ,666.2, 913.4,96 , 35 , 102,33,falling,-1.5 ,-2.0, -0.9
"Putnam County",17155,No,788.2 ,584.6, 1040.5,95 , 7 , 102,10,stable,-1.6 ,-3.2, 0.1
"Clinton County",17027,No,793.3 ,696.6, 899.6,94 , 45 , 102,50,falling,-1.1 ,-1.6, -0.5
"Boone County",17007,No,801.5 ,715.5, 895.1,93 , 46 , 102,64,falling,-1.2 ,-1.8, -0.6
"DuPage County",17043,No,802.1 ,780.7, 823.9,92 , 80 , 99,1096,falling,-1.9 ,-2.2, -1.5
"Kane County",17089,No,825.7 ,795.1, 857.2,91 , 71 , 98,563,falling,-1.9 ,-2.3, -1.5
"Cumberland County",17035,No,833.3 ,664.7, 1031.4,90 , 10 , 102,17,stable,-0.4 ,-1.4, 0.7
"Jackson County",17077,No,833.6 ,748.4, 925.8,89 , 35 , 101,72,falling,-1.1 ,-1.6, -0.6
"Pope County",17151,No,841.5 ,617, 1120.7,88 , 3 , 102,9,stable,-0.9 ,-2.2, 0.5
